timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-13T23:00:00Z,2,10,4,7,11
2023-12-14T00:00:00Z,1,6,1,2,3
2023-12-14T01:00:00Z,0,1,1,1,2
2023-12-14T02:00:00Z,0,0,2,1,0
2023-12-14T03:00:00Z,0,4,1,1,0
2023-12-14T04:00:00Z,1,14,8,12,9
2023-12-14T05:00:00Z,4,53,21,27,30
2023-12-14T06:00:00Z,6,203,43,75,79
2023-12-14T07:00:00Z,9,216,28,81,96
2023-12-14T08:00:00Z,4,231,57,74,73
2023-12-14T09:00:00Z,7,249,43,86,107
2023-12-14T10:00:00Z,2,205,54,83,80
2023-12-14T11:00:00Z,6,205,38,86,86
2023-12-14T12:00:00Z,8,280,57,101,86
2023-12-14T13:00:00Z,10,326,64,112,97
2023-12-14T14:00:00Z,8,360,55,106,124
2023-12-14T15:00:00Z,11,463,58,110,138
2023-12-14T16:00:00Z,15,395,58,96,172
2023-12-14T17:00:00Z,12,397,38,102,113
2023-12-14T18:00:00Z,8,361,48,82,117
2023-12-14T19:00:00Z,3,201,28,68,70
2023-12-14T20:00:00Z,7,157,29,41,79
2023-12-14T21:00:00Z,10,113,20,42,60
2023-12-14T22:00:00Z,4,42,13,18,22
