timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,0,11,0,4,0,0,2,0,0,0,2,28,1,3,0
2023-11-16T00:00:00Z,0,1,0,1,0,0,0,0,0,0,0,25,0,4,2
2023-11-16T01:00:00Z,0,1,0,1,0,0,0,0,0,0,0,15,0,4,0
2023-11-16T02:00:00Z,0,3,0,4,0,0,3,0,0,0,0,14,0,4,0
2023-11-16T03:00:00Z,0,2,0,2,0,0,0,0,0,0,0,39,0,8,0
2023-11-16T04:00:00Z,0,3,0,2,0,0,0,0,0,0,0,152,4,19,3
2023-11-16T05:00:00Z,0,10,1,11,1,0,12,0,0,0,1,325,5,51,28
2023-11-16T06:00:00Z,0,21,7,9,10,0,23,0,1,0,1,578,5,73,36
2023-11-16T07:00:00Z,0,37,8,30,13,4,38,0,3,0,0,862,24,87,74
2023-11-16T08:00:00Z,0,38,3,24,6,2,43,0,1,0,3,463,20,68,57
2023-11-16T09:00:00Z,0,29,7,28,10,4,39,0,1,0,3,388,11,66,33
2023-11-16T10:00:00Z,0,19,10,23,9,1,16,0,4,0,2,399,10,58,38
2023-11-16T11:00:00Z,0,25,4,24,5,1,21,0,0,0,2,406,4,55,34
2023-11-16T12:00:00Z,0,17,2,14,2,2,22,0,0,0,0,415,11,51,40
2023-11-16T13:00:00Z,0,33,1,23,6,2,20,0,1,0,2,774,15,75,71
2023-11-16T14:00:00Z,0,79,2,18,7,9,20,0,0,0,2,682,5,43,77
2023-11-16T15:00:00Z,0,73,4,29,9,10,43,0,1,0,8,611,5,28,67
2023-11-16T16:00:00Z,0,77,1,22,5,6,38,0,0,0,7,559,4,23,58
2023-11-16T17:00:00Z,0,99,1,13,7,14,39,0,0,0,3,433,7,20,79
2023-11-16T18:00:00Z,0,32,0,3,4,8,12,0,1,0,2,358,1,22,40
2023-11-16T19:00:00Z,0,8,1,4,0,1,5,0,0,0,2,290,4,15,14
2023-11-16T20:00:00Z,0,4,0,2,0,0,5,0,1,0,0,194,1,14,9
2023-11-16T21:00:00Z,0,15,1,3,0,0,5,0,0,0,0,218,0,3,11
2023-11-16T22:00:00Z,0,12,0,4,0,0,2,0,1,0,1,99,0,7,0
