timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,0,0,0,1,1,3,63,0,25,0
2023-04-21T23:00:00Z,0,0,0,0,1,0,32,0,11,0
2023-04-22T00:00:00Z,0,0,0,0,0,0,21,0,2,0
2023-04-22T01:00:00Z,1,1,0,1,0,1,21,0,9,0
2023-04-22T02:00:00Z,0,1,0,0,0,1,20,0,16,0
2023-04-22T03:00:00Z,0,1,0,0,0,1,53,0,24,0
2023-04-22T04:00:00Z,0,0,0,0,0,1,69,0,34,3
2023-04-22T05:00:00Z,0,0,0,2,0,3,67,0,40,0
2023-04-22T06:00:00Z,0,1,0,0,0,1,108,0,36,0
2023-04-22T07:00:00Z,0,3,0,0,0,4,150,0,66,0
2023-04-22T08:00:00Z,0,0,0,3,0,5,170,3,74,4
2023-04-22T09:00:00Z,0,0,0,0,0,1,187,0,63,3
2023-04-22T10:00:00Z,0,0,0,0,0,1,197,0,62,0
2023-04-22T11:00:00Z,0,0,0,0,0,0,196,0,80,1
2023-04-22T12:00:00Z,0,0,0,0,0,2,193,0,64,6
2023-04-22T13:00:00Z,0,0,0,1,2,1,224,2,93,8
2023-04-22T14:00:00Z,0,1,0,1,0,4,206,0,84,1
2023-04-22T15:00:00Z,0,0,0,0,0,1,187,1,87,7
2023-04-22T16:00:00Z,1,1,0,0,0,2,180,1,75,5
2023-04-22T17:00:00Z,7,2,0,1,0,5,213,1,84,6
2023-04-22T18:00:00Z,6,5,0,4,0,5,190,0,60,0
2023-04-22T19:00:00Z,3,1,1,4,2,8,158,1,79,2
2023-04-22T20:00:00Z,0,0,0,0,0,4,122,0,28,3
2023-04-22T21:00:00Z,0,0,0,0,0,1,80,0,23,0
