timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,11,0,32,0,0,1,5,86,3,29,1
2023-07-06T23:00:00Z,5,0,16,0,1,0,2,56,0,15,1
2023-07-07T00:00:00Z,2,0,10,0,0,0,4,21,0,12,0
2023-07-07T01:00:00Z,4,0,13,0,0,0,9,31,0,10,0
2023-07-07T02:00:00Z,6,0,18,0,1,0,7,49,0,11,3
2023-07-07T03:00:00Z,14,0,51,0,3,1,4,130,4,29,1
2023-07-07T04:00:00Z,30,2,139,2,7,8,5,282,6,78,5
2023-07-07T05:00:00Z,34,2,228,2,8,15,41,469,9,135,1
2023-07-07T06:00:00Z,36,3,325,1,11,15,51,713,12,167,6
2023-07-07T07:00:00Z,68,2,179,0,13,20,48,529,3,123,5
2023-07-07T08:00:00Z,66,2,207,1,11,5,15,554,3,112,4
2023-07-07T09:00:00Z,57,1,246,1,7,12,10,661,5,121,6
2023-07-07T10:00:00Z,68,0,258,1,4,11,19,678,3,103,11
2023-07-07T11:00:00Z,70,2,259,0,4,18,18,690,4,98,5
2023-07-07T12:00:00Z,86,1,287,1,7,7,18,638,3,106,7
2023-07-07T13:00:00Z,81,0,273,1,10,10,23,707,13,106,4
2023-07-07T14:00:00Z,52,0,271,0,5,13,16,672,2,110,7
2023-07-07T15:00:00Z,22,0,271,1,4,11,10,688,1,93,4
2023-07-07T16:00:00Z,20,3,277,0,1,5,17,675,5,103,2
2023-07-07T17:00:00Z,11,3,225,0,4,3,22,544,2,69,9
2023-07-07T18:00:00Z,10,12,193,0,0,1,22,420,3,62,1
2023-07-07T19:00:00Z,6,0,161,0,1,1,10,344,4,93,3
2023-07-07T20:00:00Z,7,0,143,0,3,3,11,333,1,99,3
2023-07-07T21:00:00Z,4,1,119,0,2,0,7,288,3,58,0
