timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-19T22:00:00Z,14,0,34,0,0,0,2,126,4,23,0
2024-04-19T23:00:00Z,10,0,27,0,2,0,3,84,1,13,2
2024-04-20T00:00:00Z,5,0,18,0,1,0,1,38,0,4,0
2024-04-20T01:00:00Z,6,0,8,0,1,0,5,36,2,7,3
2024-04-20T02:00:00Z,2,0,12,0,0,1,4,32,1,2,1
2024-04-20T03:00:00Z,4,1,15,0,2,4,4,42,2,9,1
2024-04-20T04:00:00Z,6,0,54,0,2,2,3,103,2,31,2
2024-04-20T05:00:00Z,21,0,72,0,3,1,2,159,2,42,0
2024-04-20T06:00:00Z,23,0,91,0,2,0,7,257,1,43,1
2024-04-20T07:00:00Z,41,0,184,1,1,6,10,376,2,91,3
2024-04-20T08:00:00Z,39,0,204,1,2,8,20,563,2,86,2
2024-04-20T09:00:00Z,42,0,247,0,5,5,33,637,1,111,2
2024-04-20T10:00:00Z,35,0,254,1,3,10,17,681,1,107,1
2024-04-20T11:00:00Z,35,0,282,1,7,19,24,687,1,136,2
2024-04-20T12:00:00Z,50,1,235,0,4,6,16,693,0,118,4
2024-04-20T13:00:00Z,37,2,208,0,5,5,27,572,1,126,3
2024-04-20T14:00:00Z,45,0,194,0,6,6,11,574,0,86,2
2024-04-20T15:00:00Z,24,2,167,2,2,4,14,541,0,133,5
2024-04-20T16:00:00Z,45,2,181,0,1,1,15,616,2,68,1
2024-04-20T17:00:00Z,36,4,187,0,0,3,15,516,0,79,5
2024-04-20T18:00:00Z,23,1,160,0,0,0,17,434,1,82,2
2024-04-20T19:00:00Z,23,0,121,0,0,5,7,387,0,62,5
2024-04-20T20:00:00Z,26,0,135,0,1,0,11,313,0,76,4
2024-04-20T21:00:00Z,19,0,105,0,1,0,7,282,0,45,0
