timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,7,0,23,0,1,0,2,35,0,20,0
2023-12-07T00:00:00Z,0,0,16,0,1,0,3,21,1,14,1
2023-12-07T01:00:00Z,5,0,9,0,4,0,2,13,3,6,2
2023-12-07T02:00:00Z,4,0,12,0,2,0,1,12,3,3,2
2023-12-07T03:00:00Z,0,0,12,0,4,0,0,15,0,11,0
2023-12-07T04:00:00Z,10,0,58,0,5,2,5,63,1,34,1
2023-12-07T05:00:00Z,26,0,129,1,12,5,5,134,1,96,0
2023-12-07T06:00:00Z,51,0,200,1,28,3,9,284,0,190,0
2023-12-07T07:00:00Z,71,0,232,0,25,7,10,381,1,247,2
2023-12-07T08:00:00Z,59,2,206,2,22,1,17,368,2,222,3
2023-12-07T09:00:00Z,50,0,201,0,18,2,28,364,1,193,1
2023-12-07T10:00:00Z,39,0,175,1,26,3,23,350,0,176,3
2023-12-07T11:00:00Z,32,0,187,1,24,5,12,305,10,169,4
2023-12-07T12:00:00Z,40,2,173,1,18,4,23,321,4,180,4
2023-12-07T13:00:00Z,33,0,241,1,18,3,20,342,10,213,5
2023-12-07T14:00:00Z,53,1,254,0,18,2,14,424,4,189,4
2023-12-07T15:00:00Z,66,1,245,1,22,0,33,394,1,259,1
2023-12-07T16:00:00Z,52,0,235,1,13,2,26,443,0,238,1
2023-12-07T17:00:00Z,47,0,216,0,11,8,26,401,3,187,5
2023-12-07T18:00:00Z,36,0,149,0,7,0,12,276,1,136,0
2023-12-07T19:00:00Z,28,0,107,0,3,1,9,199,1,95,2
2023-12-07T20:00:00Z,28,0,117,0,5,1,4,161,1,72,1
2023-12-07T21:00:00Z,28,0,101,0,4,0,8,99,4,43,2
2023-12-07T22:00:00Z,24,0,64,0,3,0,1,69,0,24,1
