timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,37,,,,,,6,21,0,34,0
2023-06-29T23:00:00Z,21,,,,,,0,6,0,18,0
2023-06-30T00:00:00Z,5,,,,,,1,6,0,9,0
2023-06-30T01:00:00Z,10,,,,,,0,1,0,7,0
2023-06-30T02:00:00Z,8,,,,,,0,4,0,8,0
2023-06-30T03:00:00Z,33,,,,,,3,31,0,29,0
2023-06-30T04:00:00Z,42,,,,,,3,76,3,71,3
2023-06-30T05:00:00Z,78,,,,,,14,116,9,153,10
2023-06-30T06:00:00Z,160,,,,,,19,151,1,132,5
2023-06-30T07:00:00Z,132,,,,,,7,115,3,118,9
2023-06-30T08:00:00Z,108,,,,,,3,120,1,110,2
2023-06-30T09:00:00Z,94,,,,,,6,113,5,118,2
2023-06-30T10:00:00Z,104,,,,,,7,129,2,135,1
2023-06-30T11:00:00Z,123,,,,,,10,163,4,117,2
2023-06-30T12:00:00Z,144,,,,,,7,136,0,139,3
2023-06-30T13:00:00Z,135,,,,,,10,169,3,169,12
2023-06-30T14:00:00Z,156,,,,,,7,174,3,152,4
2023-06-30T15:00:00Z,176,,,,,,6,183,6,146,9
2023-06-30T16:00:00Z,177,,,,,,4,188,6,102,10
2023-06-30T17:00:00Z,135,,,,,,6,158,2,108,4
2023-06-30T18:00:00Z,119,,,,,,10,125,1,105,3
2023-06-30T19:00:00Z,97,,,,,,6,91,4,85,3
2023-06-30T20:00:00Z,70,,,,,,3,111,1,100,1
2023-06-30T21:00:00Z,43,,,,,,5,70,0,92,0
