timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,0,0,0,0,0,0,2,0,0,0,1,32,0,1,0
2023-10-30T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,23,0,4,0
2023-10-30T01:00:00Z,0,0,0,0,0,0,0,0,0,0,1,12,1,1,0
2023-10-30T02:00:00Z,0,1,0,0,1,2,2,0,0,0,0,8,0,3,0
2023-10-30T03:00:00Z,0,0,0,0,0,0,1,0,0,0,0,20,0,10,1
2023-10-30T04:00:00Z,0,5,0,2,0,0,4,0,0,0,2,156,2,21,7
2023-10-30T05:00:00Z,0,14,0,3,2,1,5,0,0,0,1,325,3,29,16
2023-10-30T06:00:00Z,0,13,2,8,7,2,28,0,0,0,2,492,7,43,28
2023-10-30T07:00:00Z,0,21,3,17,4,4,44,0,1,0,4,590,15,46,37
2023-10-30T08:00:00Z,0,25,1,19,5,3,24,0,0,0,3,448,8,50,29
2023-10-30T09:00:00Z,0,27,7,28,7,3,23,0,0,0,5,358,28,63,34
2023-10-30T10:00:00Z,0,35,2,25,3,2,30,0,1,0,2,379,18,49,20
2023-10-30T11:00:00Z,0,39,9,19,10,1,21,0,0,0,4,377,12,54,42
2023-10-30T12:00:00Z,0,18,12,19,8,1,30,0,0,0,6,461,21,65,49
2023-10-30T13:00:00Z,0,26,9,30,10,2,26,0,0,0,3,662,12,66,63
2023-10-30T14:00:00Z,0,34,8,26,6,1,24,0,0,0,5,598,15,66,79
2023-10-30T15:00:00Z,0,57,3,16,2,3,31,0,1,0,8,594,8,31,55
2023-10-30T16:00:00Z,0,63,3,20,11,9,41,0,0,1,6,577,8,14,54
2023-10-30T17:00:00Z,0,24,0,4,3,1,20,0,0,0,1,454,5,17,33
2023-10-30T18:00:00Z,0,10,0,3,0,1,11,0,0,0,3,381,2,8,20
2023-10-30T19:00:00Z,0,4,0,0,1,0,5,0,0,0,4,239,1,6,5
2023-10-30T20:00:00Z,0,7,0,0,0,1,1,0,0,0,1,218,1,9,12
2023-10-30T21:00:00Z,0,5,0,3,0,1,4,0,0,0,0,257,1,9,10
2023-10-30T22:00:00Z,0,6,0,3,0,1,3,0,1,0,1,63,0,5,2
