timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,28,1,81,0,15,0,0,89,0,4,2
2023-08-10T23:00:00Z,28,2,48,1,15,1,0,56,0,0,0
2023-08-11T00:00:00Z,12,0,31,0,9,0,0,34,0,0,1
2023-08-11T01:00:00Z,12,0,21,0,8,0,0,23,0,0,0
2023-08-11T02:00:00Z,10,0,20,2,6,1,0,32,0,0,0
2023-08-11T03:00:00Z,16,0,37,1,19,0,2,78,1,12,0
2023-08-11T04:00:00Z,44,1,65,1,24,1,0,182,1,33,2
2023-08-11T05:00:00Z,54,1,80,6,40,2,2,227,5,37,9
2023-08-11T06:00:00Z,80,0,129,5,37,2,0,280,5,37,12
2023-08-11T07:00:00Z,98,2,100,5,33,5,1,269,6,37,16
2023-08-11T08:00:00Z,91,1,124,0,28,3,0,218,6,47,6
2023-08-11T09:00:00Z,143,7,161,4,36,2,1,289,5,53,18
2023-08-11T10:00:00Z,137,5,138,2,33,3,0,249,2,40,6
2023-08-11T11:00:00Z,158,7,186,2,36,8,2,368,2,47,28
2023-08-11T12:00:00Z,171,6,173,7,33,11,0,380,5,37,37
2023-08-11T13:00:00Z,157,1,191,5,32,5,0,372,1,43,22
2023-08-11T14:00:00Z,167,3,173,5,32,10,0,423,2,52,16
2023-08-11T15:00:00Z,209,4,169,4,38,13,2,378,3,32,26
2023-08-11T16:00:00Z,180,7,180,1,36,6,0,355,3,39,19
2023-08-11T17:00:00Z,179,4,190,4,21,2,1,325,2,31,14
2023-08-11T18:00:00Z,144,2,168,3,25,4,1,284,2,13,8
2023-08-11T19:00:00Z,120,1,178,2,23,2,0,287,0,17,2
2023-08-11T20:00:00Z,96,5,172,0,24,0,2,284,1,11,9
2023-08-11T21:00:00Z,76,0,131,2,35,1,1,224,0,5,3
