timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-22T22:00:00Z,3,68,0,19,2,2,10,4,34,25
2023-08-22T23:00:00Z,2,48,0,4,0,1,10,0,35,0
2023-08-23T00:00:00Z,3,25,0,9,0,1,3,0,31,0
2023-08-23T01:00:00Z,1,18,0,14,0,0,9,0,24,0
2023-08-23T02:00:00Z,3,38,1,12,1,0,17,0,53,0
2023-08-23T03:00:00Z,14,172,1,30,0,7,41,0,168,1
2023-08-23T04:00:00Z,14,217,4,59,17,10,66,4,217,13
2023-08-23T05:00:00Z,12,223,4,98,15,8,70,1,265,14
2023-08-23T06:00:00Z,12,248,4,77,22,15,133,3,248,11
2023-08-23T07:00:00Z,10,255,3,80,11,7,87,1,249,12
2023-08-23T08:00:00Z,17,269,4,73,11,7,95,1,241,15
2023-08-23T09:00:00Z,16,333,18,33,8,9,76,4,304,13
2023-08-23T10:00:00Z,18,374,6,40,3,12,78,4,227,11
2023-08-23T11:00:00Z,12,354,7,72,10,9,102,3,269,8
2023-08-23T12:00:00Z,13,476,8,52,10,11,125,6,297,16
2023-08-23T13:00:00Z,12,473,16,68,6,12,137,2,288,16
2023-08-23T14:00:00Z,21,493,8,68,5,9,196,5,248,12
2023-08-23T15:00:00Z,13,509,7,36,6,38,200,1,204,8
2023-08-23T16:00:00Z,13,380,3,55,2,43,163,5,177,5
2023-08-23T17:00:00Z,21,258,1,50,2,7,72,0,234,3
2023-08-23T18:00:00Z,20,212,0,52,3,10,50,0,202,6
2023-08-23T19:00:00Z,10,211,0,56,0,10,57,0,175,5
2023-08-23T20:00:00Z,10,155,2,36,6,5,37,1,152,3
2023-08-23T21:00:00Z,10,137,0,17,0,4,27,2,115,5
