timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-22T23:00:00Z,1,114,2,5,4,0,39,0,41,4
2023-02-23T00:00:00Z,0,55,2,3,6,0,19,0,33,6
2023-02-23T01:00:00Z,0,25,1,0,0,1,17,0,16,1
2023-02-23T02:00:00Z,0,28,1,2,2,2,39,0,28,0
2023-02-23T03:00:00Z,2,49,1,3,3,5,46,0,34,6
2023-02-23T04:00:00Z,25,226,3,6,6,23,184,0,186,7
2023-02-23T05:00:00Z,63,358,7,18,11,43,255,4,205,20
2023-02-23T06:00:00Z,40,428,13,33,18,68,264,3,275,29
2023-02-23T07:00:00Z,39,431,16,37,41,75,279,4,305,42
2023-02-23T08:00:00Z,32,462,25,26,31,39,204,3,238,48
2023-02-23T09:00:00Z,12,525,29,35,23,41,252,3,215,39
2023-02-23T10:00:00Z,11,544,19,29,14,32,229,2,236,45
2023-02-23T11:00:00Z,6,596,18,33,33,26,229,3,257,26
2023-02-23T12:00:00Z,13,689,25,39,16,31,259,4,264,46
2023-02-23T13:00:00Z,14,875,23,35,15,35,295,4,356,29
2023-02-23T14:00:00Z,15,938,34,44,15,67,299,2,259,44
2023-02-23T15:00:00Z,28,977,33,39,12,68,323,3,289,38
2023-02-23T16:00:00Z,22,879,30,25,12,51,268,4,290,15
2023-02-23T17:00:00Z,18,759,8,26,9,24,271,1,200,16
2023-02-23T18:00:00Z,11,557,4,6,3,25,197,0,193,12
2023-02-23T19:00:00Z,4,395,4,10,6,5,118,1,198,14
2023-02-23T20:00:00Z,5,321,6,13,0,2,85,1,160,8
2023-02-23T21:00:00Z,4,299,2,12,3,1,85,0,144,8
2023-02-23T22:00:00Z,2,215,2,5,2,2,51,0,93,7
