timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,17,,,,,,2,20,0,10,1
2023-03-21T00:00:00Z,9,,,,,,0,3,0,5,2
2023-03-21T01:00:00Z,1,,,,,,1,8,0,7,0
2023-03-21T02:00:00Z,2,,,,,,0,6,0,7,0
2023-03-21T03:00:00Z,4,,,,,,0,13,0,10,0
2023-03-21T04:00:00Z,26,,,,,,4,52,1,34,0
2023-03-21T05:00:00Z,61,,,,,,8,131,4,98,4
2023-03-21T06:00:00Z,115,,,,,,23,183,5,147,5
2023-03-21T07:00:00Z,175,,,,,,23,217,9,212,7
2023-03-21T08:00:00Z,132,,,,,,9,177,6,185,7
2023-03-21T09:00:00Z,113,,,,,,10,230,2,125,8
2023-03-21T10:00:00Z,89,,,,,,5,213,12,120,9
2023-03-21T11:00:00Z,105,,,,,,0,159,3,114,2
2023-03-21T12:00:00Z,84,,,,,,12,168,4,125,6
2023-03-21T13:00:00Z,95,,,,,,7,197,4,138,6
2023-03-21T14:00:00Z,103,,,,,,7,225,9,154,8
2023-03-21T15:00:00Z,91,,,,,,9,218,1,118,0
2023-03-21T16:00:00Z,125,,,,,,26,256,0,116,1
2023-03-21T17:00:00Z,130,,,,,,9,219,0,89,2
2023-03-21T18:00:00Z,119,,,,,,3,178,2,106,6
2023-03-21T19:00:00Z,78,,,,,,10,160,2,96,2
2023-03-21T20:00:00Z,51,,,,,,4,123,0,91,3
2023-03-21T21:00:00Z,34,,,,,,3,111,3,55,4
2023-03-21T22:00:00Z,39,,,,,,1,68,2,55,2
