timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,3,235,1,106,0
2023-07-08T23:00:00Z,3,180,0,70,0
2023-07-09T00:00:00Z,4,88,0,42,0
2023-07-09T01:00:00Z,1,55,0,33,6
2023-07-09T02:00:00Z,0,35,0,17,0
2023-07-09T03:00:00Z,3,46,0,28,0
2023-07-09T04:00:00Z,1,47,0,35,0
2023-07-09T05:00:00Z,1,46,0,23,0
2023-07-09T06:00:00Z,0,56,0,42,0
2023-07-09T07:00:00Z,3,133,0,55,1
2023-07-09T08:00:00Z,3,205,0,98,1
2023-07-09T09:00:00Z,3,179,0,102,2
2023-07-09T10:00:00Z,2,219,0,101,0
2023-07-09T11:00:00Z,14,277,0,122,0
2023-07-09T12:00:00Z,20,287,1,109,1
2023-07-09T13:00:00Z,8,263,1,97,0
2023-07-09T14:00:00Z,13,247,1,100,3
2023-07-09T15:00:00Z,9,292,0,100,4
2023-07-09T16:00:00Z,17,340,0,120,1
2023-07-09T17:00:00Z,10,331,0,129,0
2023-07-09T18:00:00Z,5,306,1,129,0
2023-07-09T19:00:00Z,5,328,0,104,2
2023-07-09T20:00:00Z,3,329,2,109,1
2023-07-09T21:00:00Z,4,132,0,71,0
