timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-31T23:00:00Z,0,0,41,0,58,0,0,49,0,10,0
2024-02-01T00:00:00Z,0,1,12,1,36,1,0,38,0,6,0
2024-02-01T01:00:00Z,0,7,13,0,25,0,0,25,0,7,1
2024-02-01T02:00:00Z,0,3,11,0,27,0,0,26,0,11,0
2024-02-01T03:00:00Z,0,17,23,0,30,0,1,49,0,18,0
2024-02-01T04:00:00Z,1,57,53,2,32,5,8,176,1,33,10
2024-02-01T05:00:00Z,0,26,124,1,52,1,35,349,0,58,2
2024-02-01T06:00:00Z,0,20,210,2,82,3,58,560,1,121,3
2024-02-01T07:00:00Z,2,66,268,1,51,11,36,351,0,58,2
2024-02-01T08:00:00Z,5,26,233,0,44,9,28,402,2,65,3
2024-02-01T09:00:00Z,0,4,182,4,87,7,25,374,0,80,0
2024-02-01T10:00:00Z,0,12,207,8,144,9,10,322,1,168,8
2024-02-01T11:00:00Z,0,7,239,3,184,8,5,338,0,141,1
2024-02-01T12:00:00Z,0,6,198,6,135,6,6,263,1,93,4
2024-02-01T13:00:00Z,3,11,289,5,127,7,12,365,0,85,2
2024-02-01T14:00:00Z,0,135,379,3,27,34,47,389,0,11,31
2024-02-01T15:00:00Z,0,134,411,3,38,50,58,410,0,12,35
2024-02-01T16:00:00Z,0,180,296,1,33,47,74,381,0,9,19
2024-02-01T17:00:00Z,1,158,408,2,32,29,67,429,0,3,23
2024-02-01T18:00:00Z,0,64,302,0,127,22,24,362,1,31,7
2024-02-01T19:00:00Z,0,5,123,0,198,1,0,232,0,64,3
2024-02-01T20:00:00Z,0,7,129,2,170,5,0,241,0,40,0
2024-02-01T21:00:00Z,0,6,139,1,159,1,2,354,0,44,0
2024-02-01T22:00:00Z,0,1,70,2,110,1,0,173,0,18,0
