timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,4,43,12,0,30
2023-10-25T23:00:00Z,1,20,5,2,25
2023-10-26T00:00:00Z,0,7,4,4,9
2023-10-26T01:00:00Z,0,3,4,5,11
2023-10-26T02:00:00Z,0,9,3,3,7
2023-10-26T03:00:00Z,1,29,4,9,24
2023-10-26T04:00:00Z,9,111,29,23,63
2023-10-26T05:00:00Z,18,236,56,44,91
2023-10-26T06:00:00Z,10,265,70,79,104
2023-10-26T07:00:00Z,9,174,69,63,82
2023-10-26T08:00:00Z,8,176,89,83,95
2023-10-26T09:00:00Z,12,237,84,77,111
2023-10-26T10:00:00Z,11,349,81,84,136
2023-10-26T11:00:00Z,12,340,87,74,127
2023-10-26T12:00:00Z,7,298,86,76,144
2023-10-26T13:00:00Z,11,381,83,67,136
2023-10-26T14:00:00Z,10,434,106,105,110
2023-10-26T15:00:00Z,1,410,96,95,115
2023-10-26T16:00:00Z,2,367,109,113,103
2023-10-26T17:00:00Z,3,253,89,92,77
2023-10-26T18:00:00Z,3,185,65,47,76
2023-10-26T19:00:00Z,4,147,41,38,58
2023-10-26T20:00:00Z,1,111,28,29,40
2023-10-26T21:00:00Z,1,53,24,16,32
