timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-07T22:00:00Z,3,0,43,0,0,0,10,0,116,1,0,0
2023-10-07T23:00:00Z,1,0,39,0,0,0,6,1,83,0,0,0
2023-10-08T00:00:00Z,0,0,21,0,0,0,3,1,72,0,0,0
2023-10-08T01:00:00Z,0,0,10,0,0,0,7,1,46,0,0,0
2023-10-08T02:00:00Z,0,0,14,0,0,0,1,0,21,0,0,0
2023-10-08T03:00:00Z,0,0,10,0,0,0,1,1,20,0,0,0
2023-10-08T04:00:00Z,0,0,5,0,0,0,1,0,11,1,0,0
2023-10-08T05:00:00Z,1,0,8,0,0,0,3,0,11,0,0,0
2023-10-08T06:00:00Z,0,0,6,0,0,0,4,1,21,0,0,0
2023-10-08T07:00:00Z,2,0,19,0,0,0,12,1,33,0,0,0
2023-10-08T08:00:00Z,1,1,18,1,0,0,20,0,49,0,0,0
2023-10-08T09:00:00Z,1,0,34,0,0,0,21,1,66,0,0,0
2023-10-08T10:00:00Z,0,0,43,0,0,0,21,4,89,0,0,0
2023-10-08T11:00:00Z,0,0,37,0,0,0,31,2,76,2,0,0
2023-10-08T12:00:00Z,2,0,46,0,0,0,20,5,88,0,0,0
2023-10-08T13:00:00Z,3,1,41,0,0,0,26,3,108,1,0,0
2023-10-08T14:00:00Z,2,2,53,0,0,0,33,4,84,0,0,0
2023-10-08T15:00:00Z,1,0,62,0,0,0,39,4,104,0,0,0
2023-10-08T16:00:00Z,1,1,57,1,0,0,34,2,108,0,0,0
2023-10-08T17:00:00Z,1,0,79,0,0,0,37,5,115,0,0,0
2023-10-08T18:00:00Z,2,0,47,0,0,0,24,4,100,0,0,0
2023-10-08T19:00:00Z,0,1,44,0,0,0,12,1,88,0,0,0
2023-10-08T20:00:00Z,0,2,26,0,0,0,6,2,79,0,0,0
2023-10-08T21:00:00Z,0,1,22,0,0,0,2,3,52,0,0,0
