timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,3,104,0,44,0
2023-06-15T23:00:00Z,0,71,0,21,0
2023-06-16T00:00:00Z,0,47,0,20,0
2023-06-16T01:00:00Z,0,17,0,23,0
2023-06-16T02:00:00Z,0,30,0,23,0
2023-06-16T03:00:00Z,2,120,0,79,0
2023-06-16T04:00:00Z,11,258,1,224,1
2023-06-16T05:00:00Z,19,479,6,276,11
2023-06-16T06:00:00Z,7,589,7,238,6
2023-06-16T07:00:00Z,4,569,14,232,9
2023-06-16T08:00:00Z,2,527,3,242,4
2023-06-16T09:00:00Z,2,517,5,226,7
2023-06-16T10:00:00Z,14,449,1,209,6
2023-06-16T11:00:00Z,15,585,8,231,8
2023-06-16T12:00:00Z,40,712,2,201,12
2023-06-16T13:00:00Z,45,674,0,166,4
2023-06-16T14:00:00Z,28,745,3,159,6
2023-06-16T15:00:00Z,13,673,0,160,3
2023-06-16T16:00:00Z,13,640,1,163,0
2023-06-16T17:00:00Z,11,449,3,172,2
2023-06-16T18:00:00Z,3,419,2,168,4
2023-06-16T19:00:00Z,6,430,0,138,3
2023-06-16T20:00:00Z,4,381,0,119,1
2023-06-16T21:00:00Z,0,311,0,114,2
