timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,5,0,39,0,8,0,0,83,2,11,2
2024-04-18T23:00:00Z,6,0,16,0,8,3,0,64,1,7,4
2024-04-19T00:00:00Z,11,0,14,0,5,8,0,46,3,6,0
2024-04-19T01:00:00Z,1,0,9,1,3,3,0,25,2,4,1
2024-04-19T02:00:00Z,5,0,13,1,0,1,0,32,10,7,0
2024-04-19T03:00:00Z,11,0,14,1,5,7,1,98,6,21,5
2024-04-19T04:00:00Z,7,1,1,1,1,0,0,239,4,26,13
2024-04-19T05:00:00Z,31,0,59,0,14,4,0,303,4,69,17
2024-04-19T06:00:00Z,74,0,92,0,19,4,0,375,11,117,20
2024-04-19T07:00:00Z,60,0,130,3,14,8,1,369,16,89,34
2024-04-19T08:00:00Z,83,0,116,0,25,3,0,367,10,79,18
2024-04-19T09:00:00Z,55,0,146,4,21,2,0,367,13,94,13
2024-04-19T10:00:00Z,55,0,170,1,17,5,0,378,9,93,21
2024-04-19T11:00:00Z,51,0,174,1,20,5,2,447,10,97,21
2024-04-19T12:00:00Z,70,0,154,0,12,4,1,474,7,81,16
2024-04-19T13:00:00Z,55,0,142,0,9,5,0,456,7,84,19
2024-04-19T14:00:00Z,28,0,133,0,15,10,0,495,4,89,15
2024-04-19T15:00:00Z,41,0,202,0,10,2,0,448,7,70,11
2024-04-19T16:00:00Z,32,0,184,0,9,5,0,394,8,63,16
2024-04-19T17:00:00Z,27,0,175,0,12,6,0,351,7,65,11
2024-04-19T18:00:00Z,25,0,111,0,5,6,0,296,4,37,15
2024-04-19T19:00:00Z,36,0,132,0,3,7,0,294,3,32,13
2024-04-19T20:00:00Z,22,0,124,0,5,4,0,269,2,36,8
2024-04-19T21:00:00Z,8,0,124,1,4,4,1,239,2,19,2
