timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-14T22:00:00Z,12,0,30,0,1,0,1,64,4,28,1
2023-09-14T23:00:00Z,6,0,18,0,1,0,2,46,0,17,0
2023-09-15T00:00:00Z,4,0,12,0,1,0,0,31,0,9,0
2023-09-15T01:00:00Z,3,0,25,0,1,0,2,28,1,12,0
2023-09-15T02:00:00Z,6,0,18,0,0,0,1,39,0,12,2
2023-09-15T03:00:00Z,12,0,51,0,3,0,5,113,0,35,0
2023-09-15T04:00:00Z,28,2,200,2,14,5,8,248,1,109,1
2023-09-15T05:00:00Z,56,0,301,0,16,10,7,405,4,186,4
2023-09-15T06:00:00Z,73,1,289,0,10,20,16,581,6,213,5
2023-09-15T07:00:00Z,67,5,225,2,11,7,21,545,3,164,3
2023-09-15T08:00:00Z,43,4,224,0,6,3,30,592,5,133,3
2023-09-15T09:00:00Z,50,4,255,0,5,5,13,624,1,111,5
2023-09-15T10:00:00Z,73,1,277,0,8,5,10,594,2,115,7
2023-09-15T11:00:00Z,96,2,279,1,7,6,14,582,5,122,7
2023-09-15T12:00:00Z,69,3,276,0,11,6,17,680,2,134,5
2023-09-15T13:00:00Z,96,3,282,0,6,6,19,626,2,127,2
2023-09-15T14:00:00Z,59,1,245,2,8,6,20,654,0,131,4
2023-09-15T15:00:00Z,41,1,236,0,7,8,26,622,1,112,1
2023-09-15T16:00:00Z,26,2,233,1,3,10,26,578,0,95,5
2023-09-15T17:00:00Z,25,4,196,0,7,9,15,506,2,111,3
2023-09-15T18:00:00Z,25,0,167,0,3,5,11,431,1,123,3
2023-09-15T19:00:00Z,8,1,132,0,3,3,5,309,7,85,1
2023-09-15T20:00:00Z,13,0,110,0,3,2,4,219,0,74,5
2023-09-15T21:00:00Z,11,1,73,0,3,0,8,173,1,52,0
