timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,0,4,0,0,0,0,16,0,0,1,2,79,0,1,2
2023-11-16T00:00:00Z,0,1,0,0,0,0,11,0,0,1,1,42,0,1,0
2023-11-16T01:00:00Z,0,1,0,0,0,0,7,0,0,0,2,34,0,0,1
2023-11-16T02:00:00Z,0,0,0,0,0,0,4,0,0,0,2,33,0,0,0
2023-11-16T03:00:00Z,0,1,0,0,0,2,8,0,0,0,4,49,0,0,2
2023-11-16T04:00:00Z,0,2,0,0,0,1,31,0,1,4,5,201,0,2,2
2023-11-16T05:00:00Z,0,8,0,0,0,4,47,0,0,2,28,415,0,11,9
2023-11-16T06:00:00Z,0,30,1,0,1,5,78,0,0,3,30,497,1,31,14
2023-11-16T07:00:00Z,0,59,0,0,4,3,134,0,0,8,38,478,1,40,18
2023-11-16T08:00:00Z,1,50,0,0,7,1,96,0,0,3,34,431,1,26,23
2023-11-16T09:00:00Z,0,40,0,0,5,3,89,0,0,9,37,323,2,24,16
2023-11-16T10:00:00Z,0,39,0,0,0,6,116,0,1,4,25,416,3,34,22
2023-11-16T11:00:00Z,0,17,0,0,0,5,120,0,0,2,23,461,0,23,26
2023-11-16T12:00:00Z,0,24,0,0,0,0,84,0,0,3,29,443,0,16,19
2023-11-16T13:00:00Z,0,43,0,0,0,5,95,0,0,4,60,434,0,20,11
2023-11-16T14:00:00Z,0,39,0,0,1,7,101,0,0,5,61,378,2,31,28
2023-11-16T15:00:00Z,0,28,0,0,0,8,71,0,0,2,60,311,1,26,20
2023-11-16T16:00:00Z,0,35,0,0,0,10,42,0,0,2,47,299,1,22,33
2023-11-16T17:00:00Z,1,29,0,0,0,11,54,0,0,2,45,361,1,19,16
2023-11-16T18:00:00Z,0,30,0,0,0,8,72,0,0,5,46,402,0,15,23
2023-11-16T19:00:00Z,0,23,0,0,0,3,64,0,0,4,27,401,0,8,18
2023-11-16T20:00:00Z,0,18,0,0,0,0,63,0,0,4,18,343,0,11,9
2023-11-16T21:00:00Z,0,11,0,0,0,5,74,0,0,3,26,322,1,9,9
2023-11-16T22:00:00Z,0,4,0,0,0,8,38,0,0,1,10,230,0,3,14
