timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,0,3,0,0,0,0,11,0,2,0,5,110,0,6,16
2023-12-13T00:00:00Z,0,1,0,0,0,0,11,0,2,0,0,66,2,4,6
2023-12-13T01:00:00Z,0,0,0,0,0,0,7,0,1,0,1,34,1,0,10
2023-12-13T02:00:00Z,0,0,0,0,0,0,5,0,2,0,0,34,0,1,8
2023-12-13T03:00:00Z,0,0,0,0,0,0,10,0,0,1,2,30,1,2,9
2023-12-13T04:00:00Z,0,6,0,0,0,3,32,0,3,1,8,173,0,8,12
2023-12-13T05:00:00Z,0,9,0,0,0,6,43,0,2,9,14,400,2,19,8
2023-12-13T06:00:00Z,0,22,0,1,2,9,87,1,0,3,26,524,3,32,27
2023-12-13T07:00:00Z,0,34,0,0,4,8,140,0,1,6,39,504,9,50,24
2023-12-13T08:00:00Z,0,35,0,1,1,4,93,0,1,6,25,439,4,41,17
2023-12-13T09:00:00Z,0,44,0,0,2,3,94,0,0,6,29,381,1,31,30
2023-12-13T10:00:00Z,0,47,0,1,4,8,99,1,0,7,19,399,5,45,13
2023-12-13T11:00:00Z,0,30,0,0,0,3,116,0,2,4,21,475,3,42,14
2023-12-13T12:00:00Z,0,24,0,0,2,0,121,0,1,14,13,490,10,44,24
2023-12-13T13:00:00Z,0,15,0,0,2,5,107,0,1,12,22,464,1,49,29
2023-12-13T14:00:00Z,0,15,0,0,0,5,93,0,0,10,35,462,6,73,38
2023-12-13T15:00:00Z,0,16,0,0,4,8,83,0,0,2,35,362,1,62,25
2023-12-13T16:00:00Z,0,24,0,0,2,4,71,0,0,4,50,365,0,58,34
2023-12-13T17:00:00Z,0,21,0,0,0,2,93,0,0,4,21,442,6,49,25
2023-12-13T18:00:00Z,0,19,0,0,0,4,79,0,0,1,10,379,3,34,16
2023-12-13T19:00:00Z,0,17,0,0,1,1,82,0,1,2,10,398,0,20,12
2023-12-13T20:00:00Z,0,14,0,0,8,1,63,0,0,0,16,418,0,10,14
2023-12-13T21:00:00Z,0,10,0,0,0,5,61,0,0,0,19,366,0,16,13
2023-12-13T22:00:00Z,0,7,0,0,0,1,38,0,2,2,8,232,0,6,4
