timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-08T22:00:00Z,3,1,113,0,90,0,0,62,0,26,0
2023-06-08T23:00:00Z,0,0,75,0,45,2,0,55,0,13,0
2023-06-09T00:00:00Z,0,0,50,0,28,1,0,17,0,23,0
2023-06-09T01:00:00Z,0,0,31,1,19,2,0,18,0,20,0
2023-06-09T02:00:00Z,0,1,30,1,23,2,0,43,0,22,0
2023-06-09T03:00:00Z,2,0,68,3,42,2,0,77,0,60,0
2023-06-09T04:00:00Z,0,1,97,4,87,4,0,153,1,130,0
2023-06-09T05:00:00Z,3,5,142,14,87,12,2,176,2,160,1
2023-06-09T06:00:00Z,3,10,162,8,90,6,3,219,2,139,0
2023-06-09T07:00:00Z,3,5,187,10,81,21,0,231,3,170,1
2023-06-09T08:00:00Z,1,11,234,11,87,19,0,257,5,167,1
2023-06-09T09:00:00Z,0,16,293,15,114,13,0,267,4,165,0
2023-06-09T10:00:00Z,3,15,377,6,93,17,0,292,2,122,2
2023-06-09T11:00:00Z,8,8,361,7,100,8,4,339,2,117,1
2023-06-09T12:00:00Z,9,23,461,7,60,18,19,423,1,89,21
2023-06-09T13:00:00Z,7,125,408,8,43,56,36,377,3,44,20
2023-06-09T14:00:00Z,4,15,402,9,120,22,9,368,2,113,9
2023-06-09T15:00:00Z,0,7,284,4,185,11,0,286,0,161,1
2023-06-09T16:00:00Z,1,2,264,1,208,7,0,312,0,152,0
2023-06-09T17:00:00Z,1,0,302,3,144,3,0,280,1,113,1
2023-06-09T18:00:00Z,2,1,281,2,117,2,0,217,1,89,2
2023-06-09T19:00:00Z,2,2,226,1,131,1,1,189,0,64,0
2023-06-09T20:00:00Z,0,2,246,2,102,1,0,219,0,77,0
2023-06-09T21:00:00Z,1,2,208,2,115,1,0,253,1,90,0
