timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-19T22:00:00Z,13,0,70,0,30,2,1,150,1,32,5
2023-08-19T23:00:00Z,12,0,50,0,20,0,0,91,0,23,1
2023-08-20T00:00:00Z,13,0,25,0,24,0,0,96,0,23,0
2023-08-20T01:00:00Z,3,0,16,0,25,0,0,56,0,23,1
2023-08-20T02:00:00Z,1,0,18,0,19,1,0,42,0,16,0
2023-08-20T03:00:00Z,2,0,21,0,17,0,0,55,0,14,0
2023-08-20T04:00:00Z,5,0,9,0,28,0,0,80,0,24,0
2023-08-20T05:00:00Z,2,0,12,0,19,0,0,66,1,22,1
2023-08-20T06:00:00Z,7,0,31,0,13,0,0,100,0,22,1
2023-08-20T07:00:00Z,8,0,54,0,17,0,0,120,2,33,1
2023-08-20T08:00:00Z,25,0,53,0,13,0,0,165,0,34,0
2023-08-20T09:00:00Z,15,0,65,0,2,0,1,201,1,34,0
2023-08-20T10:00:00Z,11,0,80,0,2,0,1,183,2,37,3
2023-08-20T11:00:00Z,10,0,71,0,6,0,1,207,0,37,0
2023-08-20T12:00:00Z,16,0,87,0,6,2,0,176,0,33,5
2023-08-20T13:00:00Z,26,0,91,0,6,1,0,222,0,32,3
2023-08-20T14:00:00Z,15,0,89,0,4,0,0,219,1,41,2
2023-08-20T15:00:00Z,18,0,100,0,14,0,0,237,0,43,2
2023-08-20T16:00:00Z,17,0,118,0,10,0,0,244,1,48,4
2023-08-20T17:00:00Z,16,0,111,0,15,0,0,251,1,33,4
2023-08-20T18:00:00Z,13,0,119,0,13,0,0,238,0,35,1
2023-08-20T19:00:00Z,26,0,94,0,5,0,0,209,0,35,0
2023-08-20T20:00:00Z,15,0,102,0,13,0,0,209,0,22,0
2023-08-20T21:00:00Z,23,0,66,0,2,0,0,115,0,13,0
