timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,0,2,0,0,0,0,24,0,6,0,5,94,1,3,4
2024-01-24T00:00:00Z,0,2,0,0,0,0,10,0,2,2,0,56,0,0,2
2024-01-24T01:00:00Z,0,0,0,0,0,0,7,0,2,0,0,37,0,2,2
2024-01-24T02:00:00Z,0,1,0,0,0,1,9,0,1,0,0,36,0,1,1
2024-01-24T03:00:00Z,0,0,0,0,0,1,6,0,0,0,2,44,0,1,0
2024-01-24T04:00:00Z,0,2,0,0,0,0,25,0,0,1,6,189,0,6,5
2024-01-24T05:00:00Z,0,13,0,0,1,0,44,0,0,4,15,376,1,26,22
2024-01-24T06:00:00Z,0,42,0,1,1,2,74,0,1,6,22,535,6,42,47
2024-01-24T07:00:00Z,0,31,0,0,3,2,125,0,1,18,41,484,5,45,33
2024-01-24T08:00:00Z,0,37,0,0,4,2,93,1,2,5,25,427,2,41,25
2024-01-24T09:00:00Z,0,37,0,0,3,1,104,0,0,9,18,406,3,27,29
2024-01-24T10:00:00Z,0,51,0,0,5,1,79,1,3,19,15,352,5,34,63
2024-01-24T11:00:00Z,0,26,0,0,6,0,110,1,0,12,10,426,4,47,30
2024-01-24T12:00:00Z,0,18,0,0,3,0,89,0,0,6,20,466,4,57,54
2024-01-24T13:00:00Z,0,7,0,0,0,1,81,0,0,19,15,496,13,53,65
2024-01-24T14:00:00Z,0,26,0,0,2,0,108,0,0,2,29,487,9,67,42
2024-01-24T15:00:00Z,0,21,0,0,1,3,61,0,2,5,33,489,6,77,35
2024-01-24T16:00:00Z,0,15,0,1,5,5,79,0,0,7,40,344,2,69,53
2024-01-24T17:00:00Z,0,14,0,0,0,0,92,1,1,9,15,465,8,55,52
2024-01-24T18:00:00Z,0,24,0,1,1,1,83,0,0,1,25,479,2,31,44
2024-01-24T19:00:00Z,0,16,0,0,0,2,65,0,2,2,13,361,3,30,16
2024-01-24T20:00:00Z,0,7,0,0,3,0,57,0,0,2,14,350,1,16,10
2024-01-24T21:00:00Z,0,6,0,0,0,0,34,0,1,2,8,346,1,14,16
2024-01-24T22:00:00Z,0,5,0,0,0,0,34,0,1,2,9,225,0,10,13
