timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,57,2,155,2,20,9,2,233,2,3,14
2023-09-02T23:00:00Z,50,1,151,1,23,6,1,180,1,3,2
2023-09-03T00:00:00Z,40,1,115,2,14,1,1,136,0,1,2
2023-09-03T01:00:00Z,30,0,88,2,13,1,0,76,0,3,5
2023-09-03T02:00:00Z,20,0,70,2,15,3,0,55,0,0,0
2023-09-03T03:00:00Z,13,1,50,0,3,0,0,59,0,0,1
2023-09-03T04:00:00Z,13,0,39,3,2,2,0,72,1,3,3
2023-09-03T05:00:00Z,9,0,29,0,6,0,1,43,2,1,2
2023-09-03T06:00:00Z,15,0,43,1,6,2,0,50,0,0,3
2023-09-03T07:00:00Z,33,1,46,1,7,5,2,124,1,4,15
2023-09-03T08:00:00Z,43,3,66,1,8,3,0,189,0,7,17
2023-09-03T09:00:00Z,65,4,112,1,5,0,0,239,7,13,9
2023-09-03T10:00:00Z,90,2,118,1,18,5,1,236,2,19,14
2023-09-03T11:00:00Z,89,6,122,2,11,9,2,253,4,9,26
2023-09-03T12:00:00Z,98,4,144,5,20,17,1,290,0,12,26
2023-09-03T13:00:00Z,114,1,120,1,17,8,1,273,0,15,22
2023-09-03T14:00:00Z,97,6,141,3,15,5,0,265,2,8,39
2023-09-03T15:00:00Z,116,4,151,6,17,11,0,305,5,10,36
2023-09-03T16:00:00Z,111,3,176,4,12,9,1,373,1,20,33
2023-09-03T17:00:00Z,98,3,184,5,23,8,5,338,2,27,29
2023-09-03T18:00:00Z,110,6,185,4,18,7,0,271,1,17,20
2023-09-03T19:00:00Z,87,5,168,2,13,12,1,254,5,14,7
2023-09-03T20:00:00Z,60,2,129,3,6,3,1,207,2,6,13
2023-09-03T21:00:00Z,39,1,91,4,16,1,1,124,1,6,7
