timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-24T22:00:00Z,1,155,0,10,1
2023-07-24T23:00:00Z,2,70,0,11,0
2023-07-25T00:00:00Z,3,56,0,4,2
2023-07-25T01:00:00Z,0,35,1,8,0
2023-07-25T02:00:00Z,0,39,1,9,2
2023-07-25T03:00:00Z,2,211,12,25,1
2023-07-25T04:00:00Z,2,456,11,88,12
2023-07-25T05:00:00Z,8,707,37,125,32
2023-07-25T06:00:00Z,8,854,27,129,50
2023-07-25T07:00:00Z,5,908,27,101,28
2023-07-25T08:00:00Z,8,771,33,98,19
2023-07-25T09:00:00Z,6,770,23,95,36
2023-07-25T10:00:00Z,3,773,19,103,29
2023-07-25T11:00:00Z,19,796,22,48,19
2023-07-25T12:00:00Z,10,901,18,73,18
2023-07-25T13:00:00Z,20,863,19,90,29
2023-07-25T14:00:00Z,9,1096,11,91,20
2023-07-25T15:00:00Z,17,1069,8,92,31
2023-07-25T16:00:00Z,6,981,10,69,29
2023-07-25T17:00:00Z,5,707,5,49,14
2023-07-25T18:00:00Z,7,574,2,32,8
2023-07-25T19:00:00Z,3,449,1,22,11
2023-07-25T20:00:00Z,4,375,3,31,10
2023-07-25T21:00:00Z,0,273,2,21,2
