timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,3,0,59,0,8,2,0,114,0,14,2
2023-03-06T00:00:00Z,2,0,11,0,6,0,0,47,0,17,0
2023-03-06T01:00:00Z,0,0,14,0,13,1,0,37,0,14,0
2023-03-06T02:00:00Z,0,0,6,0,4,0,0,20,1,9,0
2023-03-06T03:00:00Z,1,0,6,0,7,0,0,42,0,18,0
2023-03-06T04:00:00Z,3,0,16,0,15,1,0,121,0,65,1
2023-03-06T05:00:00Z,14,0,13,0,2,0,0,318,2,86,3
2023-03-06T06:00:00Z,42,0,28,0,1,0,1,480,8,153,18
2023-03-06T07:00:00Z,96,0,55,1,7,1,0,468,11,187,16
2023-03-06T08:00:00Z,90,0,101,0,20,2,1,445,3,183,14
2023-03-06T09:00:00Z,97,0,99,0,25,1,0,436,4,132,18
2023-03-06T10:00:00Z,76,0,121,0,20,1,0,430,9,154,18
2023-03-06T11:00:00Z,60,0,136,1,22,0,0,421,9,153,14
2023-03-06T12:00:00Z,85,0,114,0,30,2,0,422,4,162,11
2023-03-06T13:00:00Z,73,0,139,0,23,6,0,431,4,168,8
2023-03-06T14:00:00Z,87,0,180,1,21,1,1,463,5,183,7
2023-03-06T15:00:00Z,82,0,142,0,24,1,0,427,5,153,7
2023-03-06T16:00:00Z,72,0,162,0,19,5,0,436,4,149,16
2023-03-06T17:00:00Z,54,0,177,0,14,1,0,416,5,120,12
2023-03-06T18:00:00Z,45,0,147,0,12,1,0,379,1,89,4
2023-03-06T19:00:00Z,19,0,80,0,15,0,1,264,2,93,2
2023-03-06T20:00:00Z,23,0,71,0,13,0,0,351,1,114,5
2023-03-06T21:00:00Z,16,0,79,0,17,1,0,256,1,72,3
2023-03-06T22:00:00Z,8,0,38,1,7,1,0,139,0,42,3
