timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-15T23:00:00Z,3,46,0,4,0,1,22,0,45,0
2024-02-16T00:00:00Z,0,17,0,4,0,0,4,0,26,0
2024-02-16T01:00:00Z,1,15,0,6,0,0,5,0,21,0
2024-02-16T02:00:00Z,0,8,0,6,0,0,9,0,25,0
2024-02-16T03:00:00Z,2,18,0,5,0,0,16,0,33,0
2024-02-16T04:00:00Z,10,139,2,22,3,2,76,0,141,1
2024-02-16T05:00:00Z,6,191,2,52,3,2,99,1,191,2
2024-02-16T06:00:00Z,10,238,6,72,7,2,108,0,268,5
2024-02-16T07:00:00Z,6,245,6,86,8,1,98,2,233,7
2024-02-16T08:00:00Z,9,267,2,80,7,0,74,1,236,16
2024-02-16T09:00:00Z,19,308,1,78,3,6,91,0,252,9
2024-02-16T10:00:00Z,21,322,17,66,7,7,106,3,259,16
2024-02-16T11:00:00Z,15,373,6,91,9,10,84,0,304,13
2024-02-16T12:00:00Z,11,400,11,143,15,7,84,0,336,9
2024-02-16T13:00:00Z,16,429,4,156,11,15,130,3,333,9
2024-02-16T14:00:00Z,16,512,9,107,7,47,176,3,311,19
2024-02-16T15:00:00Z,25,582,6,65,4,21,148,3,290,7
2024-02-16T16:00:00Z,32,559,12,72,4,35,145,0,266,5
2024-02-16T17:00:00Z,38,472,6,72,2,20,108,1,226,12
2024-02-16T18:00:00Z,44,370,4,69,3,23,64,1,214,12
2024-02-16T19:00:00Z,46,241,5,54,9,20,53,2,186,3
2024-02-16T20:00:00Z,55,167,4,51,6,17,60,2,154,11
2024-02-16T21:00:00Z,39,187,8,52,8,16,57,0,133,12
2024-02-16T22:00:00Z,22,170,3,51,11,14,63,1,133,10
