timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,1.0,0.0
2023-11-22T00:00:00Z,,,,,,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,,,,,,
2023-11-22T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,1.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,,,,,,
2023-11-22T06:00:00Z,0.0,0.0,2.0,10.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,144.0,10.0,30.0,16.0
2023-11-22T07:00:00Z,0.0,4.0,3.0,2.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,129.0,2.0,13.0,10.0
2023-11-22T08:00:00Z,0.0,8.0,4.0,17.0,4.0,2.0,15.0,0.0,0.0,0.0,5.0,269.0,14.0,44.0,38.0
2023-11-22T09:00:00Z,0.0,28.0,19.0,27.0,6.0,0.0,24.0,0.0,1.0,2.0,0.0,352.0,21.0,50.0,54.0
2023-11-22T10:00:00Z,0.0,22.0,13.0,15.0,5.0,0.0,14.0,0.0,0.0,0.0,2.0,374.0,18.0,67.0,33.0
2023-11-22T11:00:00Z,0.0,11.0,11.0,22.0,3.0,1.0,17.0,0.0,2.0,0.0,3.0,400.0,23.0,72.0,30.0
2023-11-22T12:00:00Z,0.0,20.0,6.0,25.0,4.0,1.0,8.0,0.0,0.0,1.0,4.0,537.0,18.0,63.0,41.0
2023-11-22T13:00:00Z,0.0,19.0,12.0,18.0,7.0,1.0,19.0,0.0,3.0,0.0,4.0,571.0,16.0,76.0,49.0
2023-11-22T14:00:00Z,0.0,53.0,8.0,41.0,10.0,0.0,17.0,0.0,1.0,0.0,0.0,718.0,19.0,99.0,87.0
2023-11-22T15:00:00Z,0.0,70.0,7.0,32.0,16.0,6.0,28.0,0.0,1.0,1.0,6.0,611.0,10.0,32.0,67.0
2023-11-22T16:00:00Z,0.0,76.0,3.0,8.0,9.0,3.0,27.0,0.0,4.0,2.0,4.0,500.0,8.0,29.0,80.0
2023-11-22T17:00:00Z,0.0,86.0,3.0,17.0,11.0,4.0,29.0,0.0,4.0,1.0,2.0,603.0,6.0,18.0,55.0
2023-11-22T18:00:00Z,0.0,13.0,3.0,4.0,0.0,0.0,7.0,0.0,0.0,0.0,0.0,384.0,3.0,18.0,24.0
2023-11-22T19:00:00Z,0.0,5.0,0.0,2.0,0.0,0.0,4.0,0.0,1.0,0.0,1.0,260.0,1.0,13.0,9.0
2023-11-22T20:00:00Z,0.0,8.0,0.0,1.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,180.0,0.0,17.0,10.0
2023-11-22T21:00:00Z,0.0,9.0,1.0,6.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,206.0,1.0,16.0,5.0
2023-11-22T22:00:00Z,0.0,10.0,0.0,2.0,2.0,0.0,2.0,0.0,0.0,0.0,1.0,71.0,3.0,7.0,2.0
