timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,0,0,0,0,0,0,104,0,10,2
2023-07-18T23:00:00Z,0,0,0,0,0,0,33,0,4,0
2023-07-19T00:00:00Z,0,0,0,0,0,1,35,0,4,1
2023-07-19T01:00:00Z,0,0,0,0,0,0,34,0,8,2
2023-07-19T02:00:00Z,0,0,0,0,0,0,76,0,13,0
2023-07-19T03:00:00Z,0,0,0,0,0,0,426,0,36,5
2023-07-19T04:00:00Z,0,0,0,0,1,1,557,3,77,3
2023-07-19T05:00:00Z,0,1,0,0,0,1,793,0,94,2
2023-07-19T06:00:00Z,0,0,0,0,0,10,795,3,60,3
2023-07-19T07:00:00Z,0,0,0,0,0,2,563,7,40,7
2023-07-19T08:00:00Z,1,1,0,0,1,0,471,10,49,15
2023-07-19T09:00:00Z,1,0,0,0,0,2,441,10,31,16
2023-07-19T10:00:00Z,0,0,0,0,0,0,449,4,45,8
2023-07-19T11:00:00Z,0,0,0,0,0,0,509,5,55,7
2023-07-19T12:00:00Z,0,0,0,0,0,0,579,10,48,2
2023-07-19T13:00:00Z,0,0,0,0,0,1,633,1,55,3
2023-07-19T14:00:00Z,0,1,0,0,0,1,688,4,68,1
2023-07-19T15:00:00Z,0,0,0,0,0,0,652,0,46,1
2023-07-19T16:00:00Z,0,0,0,0,0,0,676,0,39,0
2023-07-19T17:00:00Z,0,0,0,0,0,1,372,0,34,3
2023-07-19T18:00:00Z,0,0,0,0,0,1,269,1,18,0
2023-07-19T19:00:00Z,0,0,0,0,0,0,243,0,12,0
2023-07-19T20:00:00Z,0,0,0,0,0,0,243,0,16,0
2023-07-19T21:00:00Z,0,0,0,0,0,0,129,0,9,0
