timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-13T22:00:00Z,3,103,2,5,2,0,9,0,62,3
2023-09-13T23:00:00Z,2,38,1,3,0,0,3,0,35,2
2023-09-14T00:00:00Z,1,40,0,6,3,0,2,0,37,1
2023-09-14T01:00:00Z,2,30,0,11,1,0,5,0,33,2
2023-09-14T02:00:00Z,2,32,1,7,0,0,7,0,72,3
2023-09-14T03:00:00Z,12,203,3,17,8,5,84,0,229,5
2023-09-14T04:00:00Z,9,274,10,45,34,13,125,3,332,29
2023-09-14T05:00:00Z,11,318,13,80,41,20,187,1,416,42
2023-09-14T06:00:00Z,14,517,19,27,34,24,405,0,376,36
2023-09-14T07:00:00Z,13,502,27,17,21,11,312,3,287,34
2023-09-14T08:00:00Z,83,447,14,31,11,12,234,2,305,32
2023-09-14T09:00:00Z,33,586,21,5,3,12,253,5,225,46
2023-09-14T10:00:00Z,16,607,29,7,10,18,239,0,274,25
2023-09-14T11:00:00Z,27,715,26,34,14,26,205,1,302,35
2023-09-14T12:00:00Z,22,753,32,33,19,10,268,2,340,37
2023-09-14T13:00:00Z,32,852,46,24,9,8,314,3,364,34
2023-09-14T14:00:00Z,23,992,46,14,11,12,355,2,285,20
2023-09-14T15:00:00Z,27,864,27,20,4,76,394,1,176,14
2023-09-14T16:00:00Z,22,697,11,40,9,31,242,1,298,16
2023-09-14T17:00:00Z,11,553,7,50,15,11,158,0,335,7
2023-09-14T18:00:00Z,11,377,3,37,11,4,93,1,307,4
2023-09-14T19:00:00Z,5,326,4,34,5,2,66,0,236,1
2023-09-14T20:00:00Z,12,277,1,28,2,3,54,0,204,4
2023-09-14T21:00:00Z,4,200,1,24,3,4,41,0,158,0
