timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,0,1,0,0,0,6,7,0,0,0,0,33,2,8,10
2023-08-16T23:00:00Z,0,1,1,1,0,4,1,0,1,0,0,10,2,5,4
2023-08-17T00:00:00Z,0,1,0,2,0,0,0,0,0,0,0,13,0,4,1
2023-08-17T01:00:00Z,0,1,0,9,0,1,0,0,0,0,0,11,0,5,4
2023-08-17T02:00:00Z,0,0,0,0,0,0,2,0,0,0,0,17,4,3,7
2023-08-17T03:00:00Z,0,1,0,5,0,0,1,0,0,0,0,116,5,15,1
2023-08-17T04:00:00Z,0,6,0,3,0,1,10,0,0,1,0,248,7,40,10
2023-08-17T05:00:00Z,0,13,2,17,2,1,23,0,0,0,0,338,10,67,17
2023-08-17T06:00:00Z,0,11,3,15,6,2,26,0,0,0,0,398,19,71,27
2023-08-17T07:00:00Z,0,8,8,10,5,12,20,0,2,0,0,277,10,80,15
2023-08-17T08:00:00Z,0,11,3,20,3,7,22,0,2,0,1,252,21,68,26
2023-08-17T09:00:00Z,0,6,6,29,3,9,12,0,0,0,1,224,13,62,14
2023-08-17T10:00:00Z,0,8,5,23,3,8,21,0,0,0,2,287,20,56,30
2023-08-17T11:00:00Z,0,13,5,23,7,11,17,0,0,0,1,356,17,81,10
2023-08-17T12:00:00Z,0,10,6,22,10,1,26,0,0,0,4,485,18,63,35
2023-08-17T13:00:00Z,0,12,4,15,4,4,19,0,0,0,0,421,11,66,25
2023-08-17T14:00:00Z,0,7,4,5,5,3,16,0,1,0,0,488,10,61,20
2023-08-17T15:00:00Z,0,7,3,12,3,2,15,0,1,0,0,544,0,48,9
2023-08-17T16:00:00Z,0,9,1,8,2,1,14,0,0,1,0,378,4,28,13
2023-08-17T17:00:00Z,0,5,0,3,0,0,5,0,1,1,1,289,4,18,15
2023-08-17T18:00:00Z,0,3,1,2,0,1,8,0,0,0,0,224,1,26,12
2023-08-17T19:00:00Z,0,2,0,4,2,1,4,0,0,0,0,173,1,14,13
2023-08-17T20:00:00Z,0,9,0,5,0,0,4,0,0,0,0,141,0,8,19
2023-08-17T21:00:00Z,0,2,1,5,0,0,2,0,0,0,0,63,0,7,3
