timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-28T22:00:00Z,0,0,70,0,5,2,2,119,4,22,9
2023-09-28T23:00:00Z,0,0,34,0,1,0,1,71,0,14,4
2023-09-29T00:00:00Z,0,0,28,0,7,1,0,44,2,19,4
2023-09-29T01:00:00Z,0,0,33,2,7,10,2,41,6,26,2
2023-09-29T02:00:00Z,1,2,49,2,7,10,2,79,5,39,10
2023-09-29T03:00:00Z,0,6,150,1,10,26,5,365,24,89,49
2023-09-29T04:00:00Z,2,13,207,8,28,27,8,462,52,151,60
2023-09-29T05:00:00Z,1,14,226,12,21,61,8,575,54,188,107
2023-09-29T06:00:00Z,0,10,259,11,34,50,5,588,81,149,85
2023-09-29T07:00:00Z,0,7,257,6,35,47,10,444,59,150,86
2023-09-29T08:00:00Z,0,12,288,14,37,54,10,368,58,129,51
2023-09-29T09:00:00Z,0,8,228,8,41,61,6,333,46,125,76
2023-09-29T10:00:00Z,0,7,281,13,39,42,9,438,42,124,80
2023-09-29T11:00:00Z,0,11,298,9,39,60,9,511,45,119,91
2023-09-29T12:00:00Z,0,11,286,8,45,53,10,520,36,134,121
2023-09-29T13:00:00Z,0,7,214,15,46,61,14,647,58,121,71
2023-09-29T14:00:00Z,0,9,270,3,36,33,8,618,50,164,87
2023-09-29T15:00:00Z,0,6,254,5,39,44,7,557,52,227,78
2023-09-29T16:00:00Z,0,8,258,3,39,22,7,592,44,167,90
2023-09-29T17:00:00Z,0,10,238,5,28,22,2,493,28,122,48
2023-09-29T18:00:00Z,0,5,240,3,21,16,4,464,14,126,25
2023-09-29T19:00:00Z,0,7,188,5,20,26,3,360,7,98,31
2023-09-29T20:00:00Z,0,8,230,0,16,10,7,365,7,73,27
2023-09-29T21:00:00Z,0,3,153,0,10,7,4,341,6,66,26
