timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,16,0,83,0,66,3,0,119,0,30,0
2024-04-13T23:00:00Z,9,0,59,0,40,0,0,100,0,20,0
2024-04-14T00:00:00Z,10,0,39,0,28,0,0,78,1,12,0
2024-04-14T01:00:00Z,8,0,28,0,10,1,0,68,0,10,0
2024-04-14T02:00:00Z,4,0,23,0,16,0,0,45,0,7,0
2024-04-14T03:00:00Z,4,0,15,1,28,1,0,44,0,13,2
2024-04-14T04:00:00Z,6,0,10,1,32,0,0,60,0,16,0
2024-04-14T05:00:00Z,8,0,6,0,21,0,0,60,0,16,0
2024-04-14T06:00:00Z,5,0,21,1,23,2,0,64,2,30,1
2024-04-14T07:00:00Z,13,0,41,0,9,0,0,120,0,15,0
2024-04-14T08:00:00Z,25,0,55,0,4,0,0,157,0,24,0
2024-04-14T09:00:00Z,21,0,80,0,12,0,0,187,0,36,4
2024-04-14T10:00:00Z,15,0,72,0,19,0,0,217,0,51,0
2024-04-14T11:00:00Z,25,0,95,0,18,0,1,238,0,49,4
2024-04-14T12:00:00Z,29,0,93,0,16,1,0,262,0,56,3
2024-04-14T13:00:00Z,26,0,118,0,21,0,0,246,1,58,7
2024-04-14T14:00:00Z,29,0,94,0,20,1,0,262,0,67,5
2024-04-14T15:00:00Z,28,0,128,0,25,0,0,266,1,71,0
2024-04-14T16:00:00Z,42,0,139,0,14,1,1,308,1,83,1
2024-04-14T17:00:00Z,25,0,113,0,43,2,0,239,0,58,1
2024-04-14T18:00:00Z,11,0,98,1,36,0,0,223,1,58,2
2024-04-14T19:00:00Z,18,0,70,0,51,0,0,166,1,40,0
2024-04-14T20:00:00Z,22,0,65,0,35,0,0,144,0,27,0
2024-04-14T21:00:00Z,8,0,24,0,14,0,0,71,0,25,0
