timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,0,3,0,0,0,1,25,0,0,1,4,117,0,3,4
2024-01-11T00:00:00Z,0,0,0,0,0,0,12,0,0,0,0,57,0,2,0
2024-01-11T01:00:00Z,0,0,0,0,0,0,7,0,0,0,0,33,0,0,0
2024-01-11T02:00:00Z,0,0,0,0,0,1,3,0,0,0,0,32,0,1,0
2024-01-11T03:00:00Z,0,0,0,0,0,1,7,0,0,0,4,44,0,0,1
2024-01-11T04:00:00Z,0,3,0,0,1,1,26,0,0,0,7,194,0,5,7
2024-01-11T05:00:00Z,0,3,0,0,0,4,40,0,1,4,14,373,0,12,18
2024-01-11T06:00:00Z,0,28,0,0,1,6,82,0,0,6,41,460,4,38,28
2024-01-11T07:00:00Z,0,45,0,0,1,9,135,0,0,3,38,466,3,41,37
2024-01-11T08:00:00Z,0,35,0,1,1,6,108,0,0,9,23,438,2,29,25
2024-01-11T09:00:00Z,0,42,0,0,7,5,103,0,0,12,26,327,2,20,20
2024-01-11T10:00:00Z,0,40,0,0,6,8,95,0,0,9,19,433,2,29,29
2024-01-11T11:00:00Z,0,26,0,0,0,6,88,0,0,9,23,468,3,13,27
2024-01-11T12:00:00Z,0,28,0,0,4,3,97,0,0,14,40,536,2,16,22
2024-01-11T13:00:00Z,0,36,0,0,2,5,95,0,0,12,33,526,1,37,34
2024-01-11T14:00:00Z,0,38,0,0,3,3,89,0,0,7,37,452,4,49,53
2024-01-11T15:00:00Z,0,24,0,0,3,3,92,0,0,6,65,360,2,27,37
2024-01-11T16:00:00Z,0,23,0,0,5,4,79,0,0,1,63,348,2,38,34
2024-01-11T17:00:00Z,0,21,0,0,0,11,130,0,0,6,42,517,5,27,32
2024-01-11T18:00:00Z,0,21,0,0,1,10,84,0,0,10,39,425,4,21,28
2024-01-11T19:00:00Z,0,22,0,0,1,2,53,0,0,0,15,362,0,14,23
2024-01-11T20:00:00Z,0,4,0,0,1,0,40,0,0,1,17,385,0,16,21
2024-01-11T21:00:00Z,0,3,0,0,0,1,48,0,0,3,16,383,0,13,26
2024-01-11T22:00:00Z,0,4,0,0,0,1,31,0,0,0,15,200,0,7,10
