timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,0,3,66,5,3,3,1,78,1,65,5
2023-07-09T23:00:00Z,0,0,40,0,6,0,0,44,3,45,3
2023-07-10T00:00:00Z,0,0,27,0,1,2,0,23,1,31,2
2023-07-10T01:00:00Z,0,0,41,0,7,6,1,27,6,40,4
2023-07-10T02:00:00Z,0,1,45,1,8,3,1,46,8,64,4
2023-07-10T03:00:00Z,0,3,129,6,26,23,5,294,25,155,36
2023-07-10T04:00:00Z,0,3,255,6,38,41,7,453,42,179,57
2023-07-10T05:00:00Z,0,9,246,10,40,58,10,498,71,192,95
2023-07-10T06:00:00Z,2,3,245,7,44,49,8,589,46,187,73
2023-07-10T07:00:00Z,0,11,216,14,63,52,15,450,40,161,64
2023-07-10T08:00:00Z,0,12,271,10,52,36,6,388,41,155,53
2023-07-10T09:00:00Z,0,7,289,2,45,43,16,341,56,125,65
2023-07-10T10:00:00Z,0,8,271,9,44,63,8,424,46,111,77
2023-07-10T11:00:00Z,0,6,268,10,42,59,11,471,53,112,78
2023-07-10T12:00:00Z,0,7,287,7,47,47,9,538,60,99,103
2023-07-10T13:00:00Z,1,2,201,8,51,54,15,521,54,182,69
2023-07-10T14:00:00Z,1,4,222,14,43,38,7,641,60,169,92
2023-07-10T15:00:00Z,0,4,263,6,39,25,12,683,33,150,85
2023-07-10T16:00:00Z,0,7,256,5,30,41,5,661,39,135,62
2023-07-10T17:00:00Z,0,2,202,2,18,15,8,396,20,149,24
2023-07-10T18:00:00Z,0,0,187,1,13,9,4,253,17,173,30
2023-07-10T19:00:00Z,0,1,169,2,6,13,3,248,13,177,23
2023-07-10T20:00:00Z,0,1,145,1,13,5,5,197,3,139,18
2023-07-10T21:00:00Z,1,0,106,0,10,4,4,133,7,119,3
