timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-06T23:00:00Z,3,0,48,0,4,0,2,58,1,19,0
2024-02-07T00:00:00Z,4,0,14,0,3,0,0,24,1,15,3
2024-02-07T01:00:00Z,3,0,16,0,2,0,1,24,0,7,0
2024-02-07T02:00:00Z,4,0,19,0,2,0,0,24,0,11,1
2024-02-07T03:00:00Z,3,0,22,0,6,0,0,42,0,15,0
2024-02-07T04:00:00Z,10,0,110,0,11,0,1,93,3,30,2
2024-02-07T05:00:00Z,30,0,195,0,16,2,2,253,2,99,2
2024-02-07T06:00:00Z,55,0,304,0,32,0,14,436,1,213,0
2024-02-07T07:00:00Z,107,0,368,0,31,1,20,633,2,279,1
2024-02-07T08:00:00Z,66,3,293,0,25,4,10,580,4,273,2
2024-02-07T09:00:00Z,44,0,260,0,35,2,11,484,4,217,5
2024-02-07T10:00:00Z,62,0,288,1,27,3,8,517,6,209,2
2024-02-07T11:00:00Z,42,2,293,1,26,1,6,474,5,204,3
2024-02-07T12:00:00Z,39,1,313,0,26,2,10,504,5,204,1
2024-02-07T13:00:00Z,49,3,303,1,18,1,13,468,2,225,7
2024-02-07T14:00:00Z,54,0,347,0,20,3,23,587,1,243,1
2024-02-07T15:00:00Z,55,2,316,0,24,1,27,576,1,253,3
2024-02-07T16:00:00Z,59,3,321,0,12,1,45,557,0,244,0
2024-02-07T17:00:00Z,66,4,301,0,8,4,57,490,1,175,5
2024-02-07T18:00:00Z,34,3,270,0,9,3,38,375,0,146,3
2024-02-07T19:00:00Z,33,2,181,0,3,0,28,280,0,85,0
2024-02-07T20:00:00Z,20,5,159,0,5,0,35,234,1,61,2
2024-02-07T21:00:00Z,17,2,164,0,1,0,21,164,0,56,3
2024-02-07T22:00:00Z,11,1,74,0,1,1,11,91,1,34,0
