timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-15T22:00:00Z,6,198,0,15,0,3,46,0,123,1
2023-07-15T23:00:00Z,1,159,0,19,0,5,38,0,84,0
2023-07-16T00:00:00Z,1,109,0,13,0,4,23,0,62,0
2023-07-16T01:00:00Z,2,71,1,23,0,1,17,1,58,0
2023-07-16T02:00:00Z,2,61,0,8,0,2,17,0,60,1
2023-07-16T03:00:00Z,1,55,0,18,0,0,14,0,63,2
2023-07-16T04:00:00Z,5,59,0,25,0,0,20,1,50,5
2023-07-16T05:00:00Z,1,43,3,17,0,0,21,0,45,0
2023-07-16T06:00:00Z,4,66,0,9,0,1,38,1,37,2
2023-07-16T07:00:00Z,9,111,1,17,0,4,55,3,111,6
2023-07-16T08:00:00Z,7,213,3,20,0,2,82,0,160,1
2023-07-16T09:00:00Z,4,223,4,32,2,5,97,1,161,4
2023-07-16T10:00:00Z,4,292,1,26,1,4,189,0,113,3
2023-07-16T11:00:00Z,7,273,6,33,1,2,136,0,176,4
2023-07-16T12:00:00Z,10,274,1,44,1,3,126,2,215,3
2023-07-16T13:00:00Z,6,331,1,39,1,9,162,1,207,3
2023-07-16T14:00:00Z,6,368,1,27,1,8,180,0,159,2
2023-07-16T15:00:00Z,8,305,5,31,1,19,199,0,117,1
2023-07-16T16:00:00Z,4,334,3,32,1,41,207,0,103,0
2023-07-16T17:00:00Z,9,294,9,31,0,40,156,0,136,0
2023-07-16T18:00:00Z,13,225,2,52,0,20,90,0,192,2
2023-07-16T19:00:00Z,9,221,1,57,0,13,69,0,200,0
2023-07-16T20:00:00Z,10,206,4,47,2,5,40,0,177,0
2023-07-16T21:00:00Z,5,138,1,47,1,4,35,0,120,0
