timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-14T23:00:00Z,42,1,114,0,10,0,0,337,0,26,1
2023-01-15T00:00:00Z,36,1,98,0,10,0,1,238,1,25,0
2023-01-15T01:00:00Z,24,1,88,0,4,0,0,178,0,11,1
2023-01-15T02:00:00Z,29,0,56,0,4,0,0,116,0,12,1
2023-01-15T03:00:00Z,18,0,43,1,3,0,0,97,0,5,0
2023-01-15T04:00:00Z,21,0,41,0,0,0,0,98,0,4,0
2023-01-15T05:00:00Z,14,1,43,0,1,0,2,75,0,7,0
2023-01-15T06:00:00Z,7,0,28,0,1,0,1,63,0,6,1
2023-01-15T07:00:00Z,20,0,37,0,1,0,0,66,0,7,0
2023-01-15T08:00:00Z,25,0,52,0,3,0,1,169,1,25,0
2023-01-15T09:00:00Z,49,1,73,0,15,0,1,235,0,36,0
2023-01-15T10:00:00Z,46,1,86,0,12,0,1,297,1,43,0
2023-01-15T11:00:00Z,44,3,152,0,14,0,0,318,1,52,1
2023-01-15T12:00:00Z,50,0,120,0,18,1,2,326,2,80,0
2023-01-15T13:00:00Z,48,1,169,2,60,3,4,331,0,114,2
2023-01-15T14:00:00Z,79,1,146,1,35,2,4,338,0,106,6
2023-01-15T15:00:00Z,92,3,160,0,21,2,0,381,0,89,7
2023-01-15T16:00:00Z,69,5,171,0,23,3,0,444,2,92,6
2023-01-15T17:00:00Z,74,0,163,0,15,3,2,410,2,82,10
2023-01-15T18:00:00Z,86,1,131,2,26,1,1,350,1,76,2
2023-01-15T19:00:00Z,34,1,119,0,13,1,0,267,0,44,2
2023-01-15T20:00:00Z,39,2,113,0,15,0,0,269,0,46,2
2023-01-15T21:00:00Z,36,2,101,0,12,1,1,289,0,27,2
2023-01-15T22:00:00Z,22,0,48,0,6,0,0,145,0,14,0
