timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-27T22:00:00Z,0,5,1,3,1,0,1,0,0,0,0,49,1,2,2
2023-07-27T23:00:00Z,0,4,0,3,0,0,0,0,0,0,0,24,0,3,1
2023-07-28T00:00:00Z,0,4,0,3,0,0,1,0,0,0,0,8,0,5,2
2023-07-28T01:00:00Z,0,0,0,0,1,1,1,0,1,0,0,11,0,4,0
2023-07-28T02:00:00Z,0,2,0,0,0,0,0,0,0,0,0,42,1,6,0
2023-07-28T03:00:00Z,0,10,1,0,0,0,1,0,1,0,1,132,2,22,5
2023-07-28T04:00:00Z,0,11,1,6,0,1,2,0,0,0,0,270,5,46,15
2023-07-28T05:00:00Z,0,22,2,10,6,2,16,0,0,0,2,382,9,54,23
2023-07-28T06:00:00Z,0,24,5,6,7,5,20,0,0,0,0,402,19,79,24
2023-07-28T07:00:00Z,0,25,1,23,8,4,23,0,0,0,5,319,15,68,25
2023-07-28T08:00:00Z,0,15,8,36,14,6,17,0,0,0,2,361,19,77,35
2023-07-28T09:00:00Z,0,15,7,25,11,19,35,0,1,5,3,340,11,61,27
2023-07-28T10:00:00Z,0,9,7,18,4,27,69,0,0,8,1,431,19,58,30
2023-07-28T11:00:00Z,0,22,10,12,7,19,61,0,0,12,1,462,19,61,52
2023-07-28T12:00:00Z,0,19,7,20,11,7,64,0,2,10,1,674,23,86,63
2023-07-28T13:00:00Z,0,9,7,10,10,13,71,0,0,17,0,553,20,59,45
2023-07-28T14:00:00Z,0,12,3,2,5,7,23,0,0,0,0,596,19,51,48
2023-07-28T15:00:00Z,0,13,1,5,7,3,17,0,0,0,0,521,3,42,43
2023-07-28T16:00:00Z,0,15,1,11,4,4,10,0,1,0,0,427,3,29,26
2023-07-28T17:00:00Z,0,5,4,0,1,4,6,0,0,0,0,343,5,21,9
2023-07-28T18:00:00Z,0,7,0,7,0,2,4,0,0,2,0,246,3,10,7
2023-07-28T19:00:00Z,0,4,0,1,0,0,7,0,0,0,0,194,0,10,5
2023-07-28T20:00:00Z,0,6,2,2,0,0,4,0,0,0,1,196,1,15,8
2023-07-28T21:00:00Z,0,15,0,4,0,0,3,0,1,0,0,124,0,7,4
