timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,13,346,6,48,48
2023-07-07T23:00:00Z,1,260,2,47,18
2023-07-08T00:00:00Z,6,157,2,37,25
2023-07-08T01:00:00Z,2,110,1,31,8
2023-07-08T02:00:00Z,0,69,2,26,4
2023-07-08T03:00:00Z,0,45,2,24,4
2023-07-08T04:00:00Z,0,88,9,44,8
2023-07-08T05:00:00Z,5,118,4,31,15
2023-07-08T06:00:00Z,4,184,10,47,24
2023-07-08T07:00:00Z,5,270,13,68,35
2023-07-08T08:00:00Z,11,374,9,52,34
2023-07-08T09:00:00Z,2,470,14,79,36
2023-07-08T10:00:00Z,4,557,7,82,48
2023-07-08T11:00:00Z,2,574,10,75,48
2023-07-08T12:00:00Z,7,673,4,46,55
2023-07-08T13:00:00Z,16,688,16,90,67
2023-07-08T14:00:00Z,10,610,14,142,51
2023-07-08T15:00:00Z,21,602,15,125,47
2023-07-08T16:00:00Z,22,563,15,129,46
2023-07-08T17:00:00Z,15,508,12,79,58
2023-07-08T18:00:00Z,11,534,20,188,52
2023-07-08T19:00:00Z,14,486,17,95,53
2023-07-08T20:00:00Z,15,467,9,93,59
2023-07-08T21:00:00Z,13,465,11,96,60
