timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,0,0,0,1,0,0,0,0,0,0,0,37,0,5,0
2023-12-11T00:00:00Z,0,1,0,1,0,0,1,0,0,0,0,15,0,5,0
2023-12-11T01:00:00Z,0,1,0,1,0,0,0,0,0,0,0,7,0,3,0
2023-12-11T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,9,0,3,0
2023-12-11T03:00:00Z,0,0,0,2,0,2,2,0,1,0,0,23,2,15,1
2023-12-11T04:00:00Z,0,1,0,5,0,0,4,0,2,0,0,97,3,18,9
2023-12-11T05:00:00Z,0,13,1,15,1,0,4,0,2,0,0,277,7,39,19
2023-12-11T06:00:00Z,0,17,4,17,1,1,16,0,5,1,1,444,12,67,28
2023-12-11T07:00:00Z,0,15,3,27,1,0,31,0,14,6,0,643,13,72,57
2023-12-11T08:00:00Z,0,23,10,25,9,0,20,0,10,1,3,468,19,67,39
2023-12-11T09:00:00Z,0,7,9,20,11,0,25,0,9,3,3,310,20,81,24
2023-12-11T10:00:00Z,0,17,3,24,4,0,15,0,8,2,2,338,13,59,28
2023-12-11T11:00:00Z,0,21,9,24,6,0,16,0,6,0,1,334,18,65,46
2023-12-11T12:00:00Z,0,22,8,18,9,0,9,0,4,0,2,459,15,74,26
2023-12-11T13:00:00Z,0,27,8,32,10,0,23,0,6,0,11,713,18,80,56
2023-12-11T14:00:00Z,0,27,8,21,17,0,17,0,3,1,6,639,18,70,57
2023-12-11T15:00:00Z,0,29,6,29,19,0,17,0,2,0,2,698,17,63,87
2023-12-11T16:00:00Z,0,24,2,13,6,0,9,0,1,0,2,625,6,45,47
2023-12-11T17:00:00Z,0,9,1,7,0,1,17,0,4,0,6,436,2,49,50
2023-12-11T18:00:00Z,0,9,0,2,0,1,6,0,2,0,6,277,3,12,19
2023-12-11T19:00:00Z,0,11,1,5,0,0,1,0,1,0,4,197,1,18,9
2023-12-11T20:00:00Z,0,1,0,2,0,0,2,0,2,0,0,168,0,13,4
2023-12-11T21:00:00Z,0,4,1,5,7,0,0,0,0,0,2,273,0,13,5
2023-12-11T22:00:00Z,0,5,2,5,1,0,1,0,0,0,1,69,1,6,2
