timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-13T23:00:00Z,37,,,,,,1,104,3,32,3
2023-01-14T00:00:00Z,24,,,,,,0,63,0,33,5
2023-01-14T01:00:00Z,9,,,,,,0,53,3,20,3
2023-01-14T02:00:00Z,8,,,,,,1,42,0,35,1
2023-01-14T03:00:00Z,6,,,,,,1,42,3,20,3
2023-01-14T04:00:00Z,14,,,,,,4,34,4,24,8
2023-01-14T05:00:00Z,2,,,,,,3,64,2,40,1
2023-01-14T06:00:00Z,20,,,,,,1,80,1,54,3
2023-01-14T07:00:00Z,36,,,,,,4,101,10,50,3
2023-01-14T08:00:00Z,59,,,,,,2,183,1,83,4
2023-01-14T09:00:00Z,62,,,,,,9,229,5,107,7
2023-01-14T10:00:00Z,92,,,,,,13,297,2,128,2
2023-01-14T11:00:00Z,84,,,,,,10,285,2,126,3
2023-01-14T12:00:00Z,86,,,,,,14,326,6,156,6
2023-01-14T13:00:00Z,66,,,,,,17,326,2,125,8
2023-01-14T14:00:00Z,73,,,,,,8,333,4,135,5
2023-01-14T15:00:00Z,69,,,,,,21,309,0,120,1
2023-01-14T16:00:00Z,72,,,,,,4,280,4,135,2
2023-01-14T17:00:00Z,72,,,,,,6,319,5,123,5
2023-01-14T18:00:00Z,69,,,,,,2,261,1,107,0
2023-01-14T19:00:00Z,42,,,,,,12,226,2,96,2
2023-01-14T20:00:00Z,41,,,,,,8,212,1,62,1
2023-01-14T21:00:00Z,26,,,,,,11,224,0,61,0
2023-01-14T22:00:00Z,28,,,,,,15,185,0,56,0
