timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-05T22:00:00Z,2,65,0,24,0,0,22,0,45,0
2023-06-05T23:00:00Z,4,44,0,17,0,0,9,0,48,0
2023-06-06T00:00:00Z,0,21,0,7,0,0,7,0,30,0
2023-06-06T01:00:00Z,0,25,0,13,0,1,7,0,33,0
2023-06-06T02:00:00Z,3,23,0,12,0,1,20,0,53,0
2023-06-06T03:00:00Z,12,144,0,58,2,4,76,0,180,8
2023-06-06T04:00:00Z,16,212,0,90,13,11,60,0,304,11
2023-06-06T05:00:00Z,8,211,5,117,21,11,80,0,278,6
2023-06-06T06:00:00Z,11,263,9,102,33,8,102,2,340,12
2023-06-06T07:00:00Z,10,282,5,111,13,10,96,1,314,8
2023-06-06T08:00:00Z,9,320,5,116,20,12,106,1,308,12
2023-06-06T09:00:00Z,12,327,11,104,14,13,129,2,253,24
2023-06-06T10:00:00Z,14,432,10,64,12,21,146,6,257,20
2023-06-06T11:00:00Z,11,432,11,79,16,8,125,8,272,23
2023-06-06T12:00:00Z,10,521,12,98,22,30,175,9,286,24
2023-06-06T13:00:00Z,26,746,13,70,12,10,228,1,309,15
2023-06-06T14:00:00Z,21,763,20,59,12,11,232,1,281,15
2023-06-06T15:00:00Z,16,720,21,53,9,19,208,0,270,9
2023-06-06T16:00:00Z,17,426,4,71,3,42,162,2,230,2
2023-06-06T17:00:00Z,17,314,3,64,4,21,136,1,196,3
2023-06-06T18:00:00Z,23,210,3,73,4,3,66,0,205,2
2023-06-06T19:00:00Z,9,197,1,63,1,3,56,0,177,1
2023-06-06T20:00:00Z,13,173,1,45,2,4,48,0,160,0
2023-06-06T21:00:00Z,12,117,0,39,1,2,22,0,134,2
