timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,7,0,27,0,0,0,0,43,2,11,0
2023-11-07T00:00:00Z,1,0,10,0,1,0,2,24,0,4,3
2023-11-07T01:00:00Z,2,0,9,0,3,0,0,15,0,4,0
2023-11-07T02:00:00Z,1,0,12,0,0,0,0,12,0,3,0
2023-11-07T03:00:00Z,5,0,17,0,1,0,1,26,0,14,0
2023-11-07T04:00:00Z,14,0,58,0,2,0,0,76,2,21,0
2023-11-07T05:00:00Z,37,0,149,0,13,1,6,213,0,79,0
2023-11-07T06:00:00Z,67,0,262,0,20,3,12,414,2,163,1
2023-11-07T07:00:00Z,100,1,281,0,23,5,33,544,1,223,2
2023-11-07T08:00:00Z,87,1,248,0,28,3,28,531,1,238,1
2023-11-07T09:00:00Z,45,0,156,0,25,2,22,400,1,163,3
2023-11-07T10:00:00Z,30,0,140,0,17,1,22,302,0,108,1
2023-11-07T11:00:00Z,57,1,174,1,13,1,27,361,0,155,2
2023-11-07T12:00:00Z,44,0,188,0,21,2,28,406,0,176,1
2023-11-07T13:00:00Z,53,1,218,1,11,5,34,456,2,211,2
2023-11-07T14:00:00Z,61,1,252,0,18,4,26,496,1,210,5
2023-11-07T15:00:00Z,101,0,236,0,17,6,16,490,4,252,5
2023-11-07T16:00:00Z,83,1,298,0,11,3,28,494,4,266,8
2023-11-07T17:00:00Z,74,1,238,1,11,5,22,463,3,221,5
2023-11-07T18:00:00Z,57,0,165,0,6,5,10,323,2,133,2
2023-11-07T19:00:00Z,36,0,99,0,10,1,4,219,0,87,2
2023-11-07T20:00:00Z,37,0,94,0,3,2,3,167,2,77,0
2023-11-07T21:00:00Z,20,0,81,0,5,0,5,119,0,49,2
2023-11-07T22:00:00Z,14,0,40,0,0,0,0,75,0,32,0
