timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-07T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,51,0,3,0
2023-03-08T00:00:00Z,0,3,0,1,0,0,0,0,0,0,0,18,0,4,0
2023-03-08T01:00:00Z,0,1,0,2,0,1,1,0,1,0,0,13,0,2,0
2023-03-08T02:00:00Z,0,0,0,0,0,1,2,0,0,0,0,11,0,3,0
2023-03-08T03:00:00Z,0,1,0,0,0,3,1,0,1,0,0,27,2,0,1
2023-03-08T04:00:00Z,0,2,1,2,0,1,1,0,1,0,2,114,3,16,2
2023-03-08T05:00:00Z,0,5,0,1,0,0,8,0,1,0,2,284,2,22,12
2023-03-08T06:00:00Z,0,7,0,19,2,0,7,0,6,0,3,369,10,49,29
2023-03-08T07:00:00Z,0,14,0,15,1,0,37,0,11,0,1,427,3,61,22
2023-03-08T08:00:00Z,0,17,1,13,4,1,48,0,8,1,0,289,12,60,21
2023-03-08T09:00:00Z,0,12,2,16,1,0,46,0,8,0,0,239,9,57,16
2023-03-08T10:00:00Z,0,19,3,13,5,1,32,0,2,0,0,227,8,69,13
2023-03-08T11:00:00Z,0,11,4,20,6,0,28,0,2,0,0,262,6,54,11
2023-03-08T12:00:00Z,0,14,2,23,2,0,19,0,1,1,2,333,10,65,18
2023-03-08T13:00:00Z,0,17,4,23,1,1,16,0,10,0,2,408,5,70,22
2023-03-08T14:00:00Z,0,35,2,14,7,0,21,0,5,0,6,461,5,43,27
2023-03-08T15:00:00Z,0,15,1,12,2,0,20,0,8,0,2,388,1,34,25
2023-03-08T16:00:00Z,0,18,0,5,4,0,28,0,9,0,2,412,3,28,27
2023-03-08T17:00:00Z,0,7,0,3,2,0,19,0,7,0,1,334,3,25,14
2023-03-08T18:00:00Z,0,8,0,3,0,0,8,0,5,0,4,245,0,9,15
2023-03-08T19:00:00Z,0,2,0,2,0,0,6,0,3,0,1,172,1,13,10
2023-03-08T20:00:00Z,0,5,0,3,0,0,3,0,3,0,2,174,1,9,5
2023-03-08T21:00:00Z,0,3,1,5,0,0,2,0,0,0,7,109,0,7,3
2023-03-08T22:00:00Z,0,4,0,0,0,0,1,0,0,0,2,155,0,5,2
