timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,2,130,8,24,23
2023-07-06T23:00:00Z,0,71,1,32,5
2023-07-07T00:00:00Z,0,39,0,11,0
2023-07-07T01:00:00Z,0,33,1,13,5
2023-07-07T02:00:00Z,1,37,0,22,4
2023-07-07T03:00:00Z,0,102,5,48,12
2023-07-07T04:00:00Z,4,259,16,98,14
2023-07-07T05:00:00Z,14,473,12,85,56
2023-07-07T06:00:00Z,34,535,17,69,56
2023-07-07T07:00:00Z,10,517,10,71,49
2023-07-07T08:00:00Z,7,506,18,86,60
2023-07-07T09:00:00Z,6,593,19,114,53
2023-07-07T10:00:00Z,5,684,17,139,55
2023-07-07T11:00:00Z,3,732,19,140,42
2023-07-07T12:00:00Z,14,720,11,67,67
2023-07-07T13:00:00Z,10,697,16,141,45
2023-07-07T14:00:00Z,20,613,22,183,57
2023-07-07T15:00:00Z,23,648,18,146,53
2023-07-07T16:00:00Z,16,598,18,120,66
2023-07-07T17:00:00Z,10,587,14,97,57
2023-07-07T18:00:00Z,23,538,9,74,61
2023-07-07T19:00:00Z,13,465,6,54,59
2023-07-07T20:00:00Z,20,454,8,75,58
2023-07-07T21:00:00Z,6,454,5,65,41
