timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,0,0,0,0,0,0,64,0,10,0
2023-08-20T23:00:00Z,0,0,0,0,0,0,31,0,13,1
2023-08-21T00:00:00Z,0,1,0,0,0,0,35,0,8,0
2023-08-21T01:00:00Z,0,0,0,0,0,0,27,0,12,3
2023-08-21T02:00:00Z,0,0,0,0,0,0,94,0,18,0
2023-08-21T03:00:00Z,0,0,0,0,0,4,352,0,66,0
2023-08-21T04:00:00Z,0,1,0,1,0,6,444,0,90,2
2023-08-21T05:00:00Z,0,0,0,0,1,8,550,0,97,3
2023-08-21T06:00:00Z,0,1,0,0,0,5,535,0,83,4
2023-08-21T07:00:00Z,0,0,0,0,0,3,418,0,68,2
2023-08-21T08:00:00Z,0,0,0,2,0,0,326,6,57,1
2023-08-21T09:00:00Z,0,0,0,0,0,1,340,1,45,3
2023-08-21T10:00:00Z,0,1,0,0,0,2,334,3,47,9
2023-08-21T11:00:00Z,0,0,0,0,0,1,400,2,64,5
2023-08-21T12:00:00Z,0,0,0,0,0,1,333,0,77,2
2023-08-21T13:00:00Z,0,0,0,0,0,1,444,0,72,1
2023-08-21T14:00:00Z,0,0,0,0,0,1,470,1,79,6
2023-08-21T15:00:00Z,0,0,0,0,0,0,419,1,65,1
2023-08-21T16:00:00Z,0,0,0,0,0,1,327,0,46,0
2023-08-21T17:00:00Z,0,0,0,0,0,1,244,0,52,0
2023-08-21T18:00:00Z,0,0,0,0,0,0,205,0,49,0
2023-08-21T19:00:00Z,0,0,0,0,0,1,198,1,32,3
2023-08-21T20:00:00Z,1,0,0,0,0,0,130,0,31,0
2023-08-21T21:00:00Z,0,0,0,0,0,0,73,0,18,0
