timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,0,4,0,6,0,0,0,0,0,0,1,34,3,5,12
2023-07-17T23:00:00Z,0,0,2,3,0,1,1,0,0,0,0,24,0,5,2
2023-07-18T00:00:00Z,0,1,0,8,0,0,0,0,0,0,0,19,0,3,0
2023-07-18T01:00:00Z,0,0,0,0,0,0,2,0,0,0,0,15,0,3,0
2023-07-18T02:00:00Z,0,2,0,5,2,0,0,0,0,0,0,25,0,10,1
2023-07-18T03:00:00Z,0,1,1,3,3,0,2,0,0,0,1,145,5,19,7
2023-07-18T04:00:00Z,0,2,8,4,2,0,9,0,0,0,0,296,10,44,37
2023-07-18T05:00:00Z,0,13,11,20,8,5,11,0,0,0,6,534,10,83,42
2023-07-18T06:00:00Z,0,19,10,30,12,7,15,0,0,0,1,762,20,104,54
2023-07-18T07:00:00Z,0,19,14,18,5,7,5,0,0,0,1,495,24,80,39
2023-07-18T08:00:00Z,0,19,11,27,5,1,11,0,0,0,1,331,9,71,43
2023-07-18T09:00:00Z,0,8,18,25,6,4,13,0,0,0,2,341,13,71,27
2023-07-18T10:00:00Z,0,13,16,22,7,5,15,0,1,0,2,369,12,67,51
2023-07-18T11:00:00Z,0,10,11,26,6,3,10,0,0,0,4,387,16,86,36
2023-07-18T12:00:00Z,0,8,15,22,8,5,17,0,0,0,2,615,21,75,46
2023-07-18T13:00:00Z,0,14,11,17,2,4,16,0,0,3,1,713,16,74,43
2023-07-18T14:00:00Z,0,21,5,20,3,6,19,0,1,1,1,691,16,66,68
2023-07-18T15:00:00Z,0,28,2,16,4,0,11,0,0,1,1,635,12,50,62
2023-07-18T16:00:00Z,0,11,0,14,4,1,8,0,0,0,3,509,14,45,42
2023-07-18T17:00:00Z,0,5,5,1,0,0,13,0,0,0,1,329,7,18,26
2023-07-18T18:00:00Z,0,6,1,2,0,0,8,0,0,0,0,221,2,22,25
2023-07-18T19:00:00Z,0,8,1,4,1,0,6,0,0,0,0,239,0,14,18
2023-07-18T20:00:00Z,0,2,0,4,0,2,9,0,0,0,0,225,2,12,24
2023-07-18T21:00:00Z,0,13,0,1,0,0,1,0,0,0,1,201,1,10,14
