timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-06T23:00:00Z,0,2,0,0,1,0,14,0,0,0,4,81,0,2,4
2023-11-07T00:00:00Z,0,1,0,0,0,0,7,0,1,0,0,56,0,0,2
2023-11-07T01:00:00Z,0,0,0,0,0,3,3,0,0,0,1,23,0,0,1
2023-11-07T02:00:00Z,0,2,0,0,0,0,4,0,0,0,3,35,0,1,0
2023-11-07T03:00:00Z,0,0,0,0,0,0,5,0,0,1,4,45,0,0,0
2023-11-07T04:00:00Z,0,4,0,0,0,0,16,0,0,1,7,179,0,6,9
2023-11-07T05:00:00Z,0,13,0,0,0,3,52,0,0,3,26,385,0,19,16
2023-11-07T06:00:00Z,0,30,0,0,2,6,76,0,0,5,41,597,1,29,24
2023-11-07T07:00:00Z,0,45,0,0,2,7,123,0,0,6,47,475,2,47,21
2023-11-07T08:00:00Z,0,37,0,0,9,9,108,0,0,10,39,485,1,34,22
2023-11-07T09:00:00Z,0,33,0,0,2,9,105,0,0,6,32,418,0,24,18
2023-11-07T10:00:00Z,0,33,0,0,1,9,111,0,0,6,32,395,3,30,14
2023-11-07T11:00:00Z,0,26,0,0,1,3,117,0,0,3,30,494,2,12,20
2023-11-07T12:00:00Z,0,33,0,0,2,2,127,0,0,6,29,503,4,24,31
2023-11-07T13:00:00Z,0,26,0,0,0,2,102,0,0,3,32,556,2,34,32
2023-11-07T14:00:00Z,0,25,0,0,1,3,108,1,0,3,62,473,2,27,22
2023-11-07T15:00:00Z,0,23,0,0,0,5,47,0,0,6,75,255,2,24,30
2023-11-07T16:00:00Z,0,14,0,0,0,4,39,0,0,0,66,266,3,11,34
2023-11-07T17:00:00Z,0,23,0,0,2,2,55,0,0,2,71,335,1,18,37
2023-11-07T18:00:00Z,0,20,0,0,2,0,81,0,0,3,46,391,3,25,30
2023-11-07T19:00:00Z,0,16,0,0,0,2,65,0,0,1,24,420,2,14,28
2023-11-07T20:00:00Z,0,8,0,0,0,4,44,0,0,2,13,339,1,7,18
2023-11-07T21:00:00Z,0,4,0,0,1,5,48,0,0,2,18,346,0,8,21
2023-11-07T22:00:00Z,0,9,0,0,0,0,28,0,0,1,11,229,0,2,16
