timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,2,42,0,19,0
2023-12-11T00:00:00Z,0,21,0,14,0
2023-12-11T01:00:00Z,0,25,0,10,0
2023-12-11T02:00:00Z,0,10,0,6,0
2023-12-11T03:00:00Z,1,12,0,16,0
2023-12-11T04:00:00Z,2,81,0,66,2
2023-12-11T05:00:00Z,2,228,0,151,5
2023-12-11T06:00:00Z,3,424,0,209,2
2023-12-11T07:00:00Z,7,622,8,238,9
2023-12-11T08:00:00Z,6,602,7,238,11
2023-12-11T09:00:00Z,8,502,12,233,11
2023-12-11T10:00:00Z,0,508,9,245,7
2023-12-11T11:00:00Z,2,478,6,210,6
2023-12-11T12:00:00Z,2,467,7,219,14
2023-12-11T13:00:00Z,3,531,6,256,15
2023-12-11T14:00:00Z,2,574,2,242,5
2023-12-11T15:00:00Z,15,732,3,245,10
2023-12-11T16:00:00Z,12,704,5,198,10
2023-12-11T17:00:00Z,4,544,3,205,4
2023-12-11T18:00:00Z,4,479,0,148,4
2023-12-11T19:00:00Z,3,257,0,116,7
2023-12-11T20:00:00Z,1,273,2,76,2
2023-12-11T21:00:00Z,1,215,1,80,4
2023-12-11T22:00:00Z,1,98,0,38,0
