timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,0,9,0,0,0,2,67,0,0,3,12,370,1,26,20
2023-06-24T23:00:00Z,0,13,0,0,0,0,62,0,0,1,7,361,1,20,11
2023-06-25T00:00:00Z,0,4,0,0,0,2,45,0,1,1,2,179,0,7,7
2023-06-25T01:00:00Z,0,6,0,0,0,1,29,0,0,0,0,137,0,9,1
2023-06-25T02:00:00Z,0,3,0,0,0,0,15,0,0,0,4,143,0,7,2
2023-06-25T03:00:00Z,0,1,0,0,0,1,20,0,0,0,1,101,1,4,1
2023-06-25T04:00:00Z,0,2,0,0,0,0,9,0,0,0,4,81,0,5,2
2023-06-25T05:00:00Z,0,8,0,0,0,1,5,0,0,0,1,65,0,2,0
2023-06-25T06:00:00Z,0,1,0,0,0,0,17,0,0,0,3,124,0,8,4
2023-06-25T07:00:00Z,0,1,0,0,0,1,32,0,0,0,18,181,1,8,11
2023-06-25T08:00:00Z,0,3,0,0,0,2,23,0,0,5,12,251,0,5,10
2023-06-25T09:00:00Z,0,10,0,0,0,6,53,0,0,3,27,339,1,12,23
2023-06-25T10:00:00Z,0,3,0,0,0,4,45,0,0,5,16,369,2,15,30
2023-06-25T11:00:00Z,0,10,0,0,1,4,43,0,0,4,30,433,1,6,21
2023-06-25T12:00:00Z,0,16,0,0,1,2,52,0,0,7,22,412,6,19,33
2023-06-25T13:00:00Z,0,22,0,0,0,4,54,0,0,11,19,439,4,19,16
2023-06-25T14:00:00Z,0,8,0,0,1,2,54,0,0,7,21,357,1,14,18
2023-06-25T15:00:00Z,0,10,0,0,3,1,45,0,0,13,23,396,2,20,30
2023-06-25T16:00:00Z,0,9,0,0,3,2,64,0,0,6,21,476,4,17,20
2023-06-25T17:00:00Z,0,17,0,0,3,3,52,0,0,11,18,393,4,20,31
2023-06-25T18:00:00Z,0,20,0,0,0,1,50,0,0,8,14,377,4,20,27
2023-06-25T19:00:00Z,0,21,0,0,0,0,42,0,0,5,11,330,4,25,27
2023-06-25T20:00:00Z,0,18,0,0,0,2,26,0,0,4,10,338,1,22,21
2023-06-25T21:00:00Z,0,12,0,0,0,0,48,0,0,3,8,245,2,21,14
