timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,1,411,0,20,1
2024-01-14T00:00:00Z,0,328,0,12,5
2024-01-14T01:00:00Z,0,242,0,8,4
2024-01-14T02:00:00Z,1,175,1,6,9
2024-01-14T03:00:00Z,0,108,0,9,11
2024-01-14T04:00:00Z,0,157,0,6,3
2024-01-14T05:00:00Z,2,132,1,3,1
2024-01-14T06:00:00Z,0,90,3,6,1
2024-01-14T07:00:00Z,1,112,0,7,4
2024-01-14T08:00:00Z,3,240,2,28,3
2024-01-14T09:00:00Z,2,415,2,28,5
2024-01-14T10:00:00Z,4,439,0,32,3
2024-01-14T11:00:00Z,5,523,2,40,5
2024-01-14T12:00:00Z,1,649,4,40,14
2024-01-14T13:00:00Z,4,791,3,41,2
2024-01-14T14:00:00Z,1,743,1,43,8
2024-01-14T15:00:00Z,4,730,0,29,2
2024-01-14T16:00:00Z,4,778,3,42,5
2024-01-14T17:00:00Z,3,691,1,35,3
2024-01-14T18:00:00Z,2,664,2,31,6
2024-01-14T19:00:00Z,3,588,0,23,8
2024-01-14T20:00:00Z,0,419,1,16,3
2024-01-14T21:00:00Z,0,319,2,13,1
2024-01-14T22:00:00Z,1,206,0,10,4
