timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,0,2,111,5,5,8,5,280,4,22,15
2023-05-12T23:00:00Z,0,1,106,1,2,3,1,153,1,27,3
2023-05-13T00:00:00Z,0,2,83,0,3,6,2,102,6,29,3
2023-05-13T01:00:00Z,0,1,84,3,9,7,2,102,3,34,4
2023-05-13T02:00:00Z,0,0,56,1,11,7,0,62,9,27,7
2023-05-13T03:00:00Z,0,2,89,1,14,5,3,139,7,52,1
2023-05-13T04:00:00Z,0,6,126,6,25,9,5,180,13,76,18
2023-05-13T05:00:00Z,0,0,137,2,22,23,6,168,23,87,16
2023-05-13T06:00:00Z,0,5,154,2,23,27,3,232,20,99,29
2023-05-13T07:00:00Z,0,4,219,6,40,35,6,297,29,111,45
2023-05-13T08:00:00Z,0,16,251,8,54,48,11,427,16,91,51
2023-05-13T09:00:00Z,0,14,314,5,43,29,6,541,16,78,56
2023-05-13T10:00:00Z,0,5,348,3,38,26,5,575,17,55,53
2023-05-13T11:00:00Z,0,11,360,1,51,31,8,635,18,68,39
2023-05-13T12:00:00Z,0,7,301,4,40,27,5,625,25,91,58
2023-05-13T13:00:00Z,0,10,261,6,53,28,2,633,16,80,25
2023-05-13T14:00:00Z,0,5,221,5,37,12,5,573,18,119,52
2023-05-13T15:00:00Z,0,2,210,3,57,22,1,500,20,154,42
2023-05-13T16:00:00Z,1,3,196,1,33,13,1,374,7,73,25
2023-05-13T17:00:00Z,0,3,193,1,33,12,2,277,14,83,33
2023-05-13T18:00:00Z,0,10,272,2,15,12,4,398,7,104,25
2023-05-13T19:00:00Z,0,3,239,1,23,29,3,333,12,100,40
2023-05-13T20:00:00Z,0,8,214,0,14,19,3,355,7,87,20
2023-05-13T21:00:00Z,0,0,184,2,9,14,2,272,8,89,14
