timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-30T22:00:00Z,4,89,3,24,3,3,279,4,27,6
2024-04-30T23:00:00Z,1,54,0,29,1,0,193,0,13,2
2024-05-01T00:00:00Z,0,51,0,20,0,0,162,0,14,1
2024-05-01T01:00:00Z,1,53,0,12,0,1,124,0,17,0
2024-05-01T02:00:00Z,1,52,0,14,0,2,128,1,8,0
2024-05-01T03:00:00Z,0,32,0,10,0,3,132,0,11,0
2024-05-01T04:00:00Z,0,25,0,4,0,0,150,0,19,0
2024-05-01T05:00:00Z,0,22,0,8,0,0,76,0,16,0
2024-05-01T06:00:00Z,0,22,0,15,0,1,96,0,26,0
2024-05-01T07:00:00Z,1,39,1,12,0,4,142,1,11,13
2024-05-01T08:00:00Z,0,73,0,2,4,1,263,1,43,0
2024-05-01T09:00:00Z,0,75,0,10,3,1,329,0,37,0
2024-05-01T10:00:00Z,0,115,0,13,2,4,361,3,40,0
2024-05-01T11:00:00Z,0,75,1,12,6,11,419,1,33,1
2024-05-01T12:00:00Z,0,105,2,11,9,4,431,0,45,5
2024-05-01T13:00:00Z,0,105,0,10,3,9,427,1,47,1
2024-05-01T14:00:00Z,1,125,0,5,6,4,425,0,57,1
2024-05-01T15:00:00Z,0,128,1,19,5,3,437,0,48,0
2024-05-01T16:00:00Z,1,129,0,29,4,2,496,1,73,0
2024-05-01T17:00:00Z,0,99,1,37,5,5,396,1,65,7
2024-05-01T18:00:00Z,1,81,0,37,1,2,400,0,58,0
2024-05-01T19:00:00Z,0,82,2,39,3,1,381,1,72,1
2024-05-01T20:00:00Z,0,80,0,26,0,2,360,1,40,9
2024-05-01T21:00:00Z,1,60,0,14,0,3,229,0,26,0
