timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-04T23:00:00Z,0,1,36,0,5,6,3,95,4,13,3
2024-03-05T00:00:00Z,0,0,27,0,3,1,0,52,1,6,0
2024-03-05T01:00:00Z,0,0,22,0,6,0,1,46,4,6,0
2024-03-05T02:00:00Z,0,1,33,0,4,4,0,44,10,16,1
2024-03-05T03:00:00Z,0,2,37,0,5,18,1,98,6,28,4
2024-03-05T04:00:00Z,0,4,132,0,8,11,5,383,12,46,38
2024-03-05T05:00:00Z,0,13,267,1,31,26,7,604,40,71,46
2024-03-05T06:00:00Z,0,10,247,2,34,42,3,611,57,136,52
2024-03-05T07:00:00Z,0,9,235,2,31,41,4,597,36,135,37
2024-03-05T08:00:00Z,0,12,272,2,30,34,7,480,43,96,31
2024-03-05T09:00:00Z,0,9,246,5,34,52,5,394,43,97,53
2024-03-05T10:00:00Z,0,18,274,3,31,38,8,383,46,98,45
2024-03-05T11:00:00Z,0,17,278,4,28,52,6,386,40,80,45
2024-03-05T12:00:00Z,0,13,243,3,29,50,4,406,31,91,46
2024-03-05T13:00:00Z,0,9,220,2,15,54,1,467,42,74,44
2024-03-05T14:00:00Z,0,12,227,3,29,32,7,551,31,110,31
2024-03-05T15:00:00Z,1,5,168,1,39,26,1,435,44,180,44
2024-03-05T16:00:00Z,0,9,219,2,19,28,9,574,47,145,35
2024-03-05T17:00:00Z,0,6,230,1,15,24,2,608,24,123,45
2024-03-05T18:00:00Z,0,16,242,0,9,6,6,534,23,108,35
2024-03-05T19:00:00Z,0,10,198,0,9,12,5,454,12,71,17
2024-03-05T20:00:00Z,0,2,179,0,7,8,4,358,11,62,17
2024-03-05T21:00:00Z,0,4,116,0,8,7,7,247,11,53,17
2024-03-05T22:00:00Z,0,2,63,1,8,1,3,151,3,34,10
