timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,13,,,,,,2,34,3,13,0
2023-02-02T00:00:00Z,10,,,,,,0,25,0,9,0
2023-02-02T01:00:00Z,3,,,,,,0,16,0,4,0
2023-02-02T02:00:00Z,1,,,,,,0,16,0,9,0
2023-02-02T03:00:00Z,8,,,,,,3,20,0,7,0
2023-02-02T04:00:00Z,18,,,,,,2,62,0,39,0
2023-02-02T05:00:00Z,57,,,,,,7,145,6,89,4
2023-02-02T06:00:00Z,93,,,,,,2,221,7,164,3
2023-02-02T07:00:00Z,157,,,,,,10,300,11,176,5
2023-02-02T08:00:00Z,118,,,,,,4,267,11,152,8
2023-02-02T09:00:00Z,92,,,,,,3,219,2,154,8
2023-02-02T10:00:00Z,79,,,,,,3,230,4,133,9
2023-02-02T11:00:00Z,78,,,,,,8,198,8,119,6
2023-02-02T12:00:00Z,83,,,,,,13,240,0,129,3
2023-02-02T13:00:00Z,92,,,,,,13,305,4,131,14
2023-02-02T14:00:00Z,102,,,,,,14,301,1,152,4
2023-02-02T15:00:00Z,114,,,,,,28,333,0,161,4
2023-02-02T16:00:00Z,119,,,,,,17,319,2,148,3
2023-02-02T17:00:00Z,124,,,,,,15,292,4,119,3
2023-02-02T18:00:00Z,94,,,,,,15,231,4,106,2
2023-02-02T19:00:00Z,63,,,,,,8,170,3,79,2
2023-02-02T20:00:00Z,53,,,,,,9,116,3,62,4
2023-02-02T21:00:00Z,55,,,,,,5,127,0,69,3
2023-02-02T22:00:00Z,27,,,,,,2,70,0,30,2
