timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-10T22:00:00Z,5,0,25,1,17,0,0,53,0,21,0
2024-04-10T23:00:00Z,5,0,12,0,12,0,0,35,0,11,4
2024-04-11T00:00:00Z,1,0,4,0,18,0,0,17,3,15,1
2024-04-11T01:00:00Z,2,0,9,0,7,0,0,14,0,21,0
2024-04-11T02:00:00Z,3,0,3,0,7,0,0,14,0,11,0
2024-04-11T03:00:00Z,11,0,7,0,21,0,0,55,0,37,1
2024-04-11T04:00:00Z,13,0,13,1,12,5,1,132,0,81,1
2024-04-11T05:00:00Z,51,0,8,1,5,18,0,266,6,129,9
2024-04-11T06:00:00Z,120,0,85,2,28,3,1,435,12,140,18
2024-04-11T07:00:00Z,116,0,111,2,19,7,0,341,9,138,16
2024-04-11T08:00:00Z,130,0,136,1,38,2,1,299,1,105,10
2024-04-11T09:00:00Z,94,0,158,1,10,1,0,278,3,59,5
2024-04-11T10:00:00Z,87,0,142,0,17,1,0,300,3,75,5
2024-04-11T11:00:00Z,107,0,122,0,12,2,0,311,1,104,9
2024-04-11T12:00:00Z,89,0,139,0,21,10,0,371,5,106,10
2024-04-11T13:00:00Z,81,0,144,0,19,2,1,406,6,89,14
2024-04-11T14:00:00Z,90,0,142,0,35,1,0,373,5,127,10
2024-04-11T15:00:00Z,77,0,161,0,23,0,0,421,4,92,15
2024-04-11T16:00:00Z,49,0,154,0,20,6,0,371,0,86,4
2024-04-11T17:00:00Z,37,0,105,0,31,1,1,264,4,67,5
2024-04-11T18:00:00Z,34,0,119,0,16,0,0,232,1,40,5
2024-04-11T19:00:00Z,27,0,89,0,21,0,0,189,1,49,3
2024-04-11T20:00:00Z,29,0,86,0,32,0,0,179,1,42,1
2024-04-11T21:00:00Z,9,0,49,0,27,1,0,120,0,36,0
