timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,0,12,0,0,0,0,52,0,0,2,5,241,0,17,2
2023-02-11T00:00:00Z,0,11,0,0,2,1,52,0,0,0,6,197,1,22,2
2023-02-11T01:00:00Z,0,3,0,0,0,0,26,0,3,0,4,150,0,11,0
2023-02-11T02:00:00Z,0,3,0,0,0,0,21,0,4,1,0,131,0,6,1
2023-02-11T03:00:00Z,0,2,0,0,1,0,12,0,4,0,2,93,0,7,1
2023-02-11T04:00:00Z,0,3,0,0,0,1,19,0,1,0,2,108,0,6,0
2023-02-11T05:00:00Z,0,2,0,0,0,0,13,0,1,0,6,151,0,8,1
2023-02-11T06:00:00Z,0,7,0,0,1,1,31,0,1,0,8,172,0,13,4
2023-02-11T07:00:00Z,0,7,0,1,0,0,24,0,1,0,6,196,0,17,7
2023-02-11T08:00:00Z,0,12,0,0,1,1,50,0,0,1,5,242,0,48,13
2023-02-11T09:00:00Z,0,9,0,0,1,3,72,0,0,2,11,314,3,80,14
2023-02-11T10:00:00Z,0,20,0,1,0,3,79,0,0,8,22,298,2,105,24
2023-02-11T11:00:00Z,0,18,0,0,0,4,89,0,0,5,21,351,4,116,11
2023-02-11T12:00:00Z,0,34,0,0,2,6,76,0,0,4,37,382,2,95,18
2023-02-11T13:00:00Z,0,28,0,0,0,5,57,0,0,4,28,351,2,65,18
2023-02-11T14:00:00Z,0,29,0,0,0,3,58,0,0,0,33,384,1,94,8
2023-02-11T15:00:00Z,0,23,0,0,3,0,46,0,0,0,7,308,2,90,6
2023-02-11T16:00:00Z,0,29,0,0,2,0,54,0,1,2,18,253,3,75,4
2023-02-11T17:00:00Z,0,17,0,0,0,2,54,0,0,0,20,277,0,79,6
2023-02-11T18:00:00Z,0,29,0,0,1,1,76,0,2,0,18,248,0,63,4
2023-02-11T19:00:00Z,0,32,0,0,0,3,65,0,2,0,22,292,0,62,4
2023-02-11T20:00:00Z,0,19,0,0,0,2,51,0,2,1,12,269,1,55,2
2023-02-11T21:00:00Z,0,24,0,0,0,1,54,0,1,0,25,366,0,52,4
2023-02-11T22:00:00Z,0,31,0,0,0,0,65,0,2,1,14,238,0,56,5
