timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,45,0,43,0,11,0,0,94,0,5,0
2024-02-16T00:00:00Z,13,0,13,0,1,0,0,27,0,3,0
2024-02-16T01:00:00Z,13,1,19,0,3,0,0,17,0,3,0
2024-02-16T02:00:00Z,12,1,16,0,2,0,0,32,0,1,0
2024-02-16T03:00:00Z,14,0,19,1,2,0,1,41,0,5,1
2024-02-16T04:00:00Z,43,1,25,1,4,0,1,114,1,20,3
2024-02-16T05:00:00Z,42,0,31,0,11,0,1,203,6,46,2
2024-02-16T06:00:00Z,76,3,88,1,19,0,3,348,6,100,24
2024-02-16T07:00:00Z,132,2,122,0,30,0,0,339,2,101,12
2024-02-16T08:00:00Z,156,2,119,1,38,2,1,368,6,83,9
2024-02-16T09:00:00Z,143,0,139,1,40,1,2,353,3,87,9
2024-02-16T10:00:00Z,158,1,165,1,71,6,1,378,3,82,18
2024-02-16T11:00:00Z,183,2,139,4,65,1,1,365,5,69,13
2024-02-16T12:00:00Z,189,1,209,2,79,6,3,423,9,80,12
2024-02-16T13:00:00Z,222,3,231,0,71,2,2,394,8,103,14
2024-02-16T14:00:00Z,216,7,186,0,51,0,1,438,1,67,3
2024-02-16T15:00:00Z,190,6,161,0,34,2,3,384,2,30,0
2024-02-16T16:00:00Z,194,4,168,0,52,0,3,424,1,39,3
2024-02-16T17:00:00Z,163,7,161,0,34,1,10,329,0,36,3
2024-02-16T18:00:00Z,129,10,188,0,32,3,3,339,0,26,4
2024-02-16T19:00:00Z,129,8,195,0,31,1,3,324,0,21,0
2024-02-16T20:00:00Z,118,9,144,0,21,1,4,297,0,20,0
2024-02-16T21:00:00Z,84,5,147,0,15,0,2,227,0,12,0
2024-02-16T22:00:00Z,86,8,166,0,18,0,2,238,0,12,0
