timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-19T23:00:00Z,5,0,50,0,1,0,0,49,0,15,0
2024-02-20T00:00:00Z,6,0,23,0,3,0,1,28,2,13,0
2024-02-20T01:00:00Z,6,0,18,0,3,0,1,19,0,10,0
2024-02-20T02:00:00Z,1,0,23,0,2,0,1,12,0,10,2
2024-02-20T03:00:00Z,5,0,33,0,3,0,3,31,1,19,1
2024-02-20T04:00:00Z,19,0,114,0,11,2,3,82,0,44,0
2024-02-20T05:00:00Z,30,1,175,0,25,2,7,179,0,113,0
2024-02-20T06:00:00Z,60,1,272,0,38,11,20,381,1,211,2
2024-02-20T07:00:00Z,79,1,347,2,31,6,43,497,8,301,7
2024-02-20T08:00:00Z,62,1,293,2,42,5,28,430,1,285,4
2024-02-20T09:00:00Z,42,0,292,0,27,8,59,524,2,214,8
2024-02-20T10:00:00Z,25,4,232,0,26,1,49,417,5,195,8
2024-02-20T11:00:00Z,55,1,176,3,20,5,28,426,0,198,1
2024-02-20T12:00:00Z,48,2,223,1,29,5,29,469,4,210,3
2024-02-20T13:00:00Z,54,0,241,1,27,7,40,516,2,231,4
2024-02-20T14:00:00Z,53,1,280,0,37,5,49,554,11,307,5
2024-02-20T15:00:00Z,51,2,237,2,38,15,61,611,3,329,5
2024-02-20T16:00:00Z,69,3,283,1,26,10,43,505,2,259,2
2024-02-20T17:00:00Z,63,2,273,0,20,7,27,371,2,224,2
2024-02-20T18:00:00Z,51,0,217,0,19,4,18,359,1,178,3
2024-02-20T19:00:00Z,35,0,188,0,9,1,10,220,4,124,3
2024-02-20T20:00:00Z,27,0,159,0,10,0,9,187,1,76,0
2024-02-20T21:00:00Z,21,0,166,0,8,3,11,157,0,73,0
2024-02-20T22:00:00Z,18,1,82,0,3,0,3,99,0,35,0
