timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,1,100,17,34,57
2023-12-10T00:00:00Z,0,46,14,15,31
2023-12-10T01:00:00Z,0,29,2,14,14
2023-12-10T02:00:00Z,0,25,7,7,14
2023-12-10T03:00:00Z,0,24,4,4,11
2023-12-10T04:00:00Z,0,9,3,5,6
2023-12-10T05:00:00Z,0,3,4,2,5
2023-12-10T06:00:00Z,0,7,4,1,6
2023-12-10T07:00:00Z,0,20,7,6,16
2023-12-10T08:00:00Z,0,66,15,14,30
2023-12-10T09:00:00Z,1,82,20,30,48
2023-12-10T10:00:00Z,3,129,27,46,74
2023-12-10T11:00:00Z,3,246,36,65,113
2023-12-10T12:00:00Z,3,191,42,71,101
2023-12-10T13:00:00Z,5,185,30,53,82
2023-12-10T14:00:00Z,4,240,48,83,128
2023-12-10T15:00:00Z,9,339,61,91,139
2023-12-10T16:00:00Z,11,343,61,91,136
2023-12-10T17:00:00Z,8,339,50,92,124
2023-12-10T18:00:00Z,7,376,52,100,139
2023-12-10T19:00:00Z,3,203,50,72,101
2023-12-10T20:00:00Z,2,124,31,50,53
2023-12-10T21:00:00Z,1,74,15,34,40
2023-12-10T22:00:00Z,2,26,7,11,17
