timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-16T23:00:00Z,0,9,0,0,2,6,66,0,7,5,12,242,0,3,10
2024-02-17T00:00:00Z,0,3,0,0,0,4,56,0,4,5,3,150,0,2,9
2024-02-17T01:00:00Z,0,5,0,0,0,5,51,1,5,8,2,145,0,3,5
2024-02-17T02:00:00Z,0,6,0,0,0,8,60,0,1,2,2,74,2,1,3
2024-02-17T03:00:00Z,0,4,0,0,0,2,23,0,1,1,0,57,0,2,2
2024-02-17T04:00:00Z,0,1,0,0,0,0,26,0,4,0,2,65,0,3,0
2024-02-17T05:00:00Z,0,1,0,0,0,1,17,0,3,0,3,97,0,4,0
2024-02-17T06:00:00Z,0,8,0,0,0,1,28,0,0,0,1,124,0,5,0
2024-02-17T07:00:00Z,0,7,0,0,2,0,31,0,2,0,4,144,0,5,6
2024-02-17T08:00:00Z,0,12,0,0,0,0,46,0,0,1,3,220,0,7,5
2024-02-17T09:00:00Z,0,16,0,0,0,1,51,0,1,8,8,278,0,14,9
2024-02-17T10:00:00Z,0,14,0,0,0,1,66,0,0,1,12,331,0,11,4
2024-02-17T11:00:00Z,0,23,0,0,0,4,85,0,2,2,19,396,1,17,11
2024-02-17T12:00:00Z,0,24,0,0,5,0,104,0,2,3,20,413,2,20,10
2024-02-17T13:00:00Z,1,31,0,0,0,8,80,0,2,3,35,447,2,19,7
2024-02-17T14:00:00Z,0,39,0,0,0,1,99,0,6,0,16,436,1,28,7
2024-02-17T15:00:00Z,0,28,0,0,1,2,73,0,4,2,17,398,0,22,6
2024-02-17T16:00:00Z,0,29,0,0,0,2,81,1,5,3,15,339,0,23,7
2024-02-17T17:00:00Z,0,33,0,0,0,4,83,1,5,3,19,395,0,23,9
2024-02-17T18:00:00Z,0,18,0,0,0,6,100,0,0,0,25,486,0,35,7
2024-02-17T19:00:00Z,0,28,0,0,0,2,81,0,4,0,19,352,2,24,7
2024-02-17T20:00:00Z,0,29,0,0,1,2,55,0,4,2,11,347,0,24,4
2024-02-17T21:00:00Z,0,32,0,0,0,4,83,0,4,0,12,389,1,21,9
2024-02-17T22:00:00Z,0,19,0,0,0,7,75,1,2,1,18,344,1,18,3
