timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,0,1,0,4,0,0,0,0,0,0,0,57,1,2,16
2023-07-20T23:00:00Z,0,4,0,4,1,0,0,0,0,0,0,27,0,8,7
2023-07-21T00:00:00Z,0,0,0,3,1,0,0,0,0,0,0,13,0,3,2
2023-07-21T01:00:00Z,0,1,0,0,0,2,0,0,0,0,0,20,0,3,3
2023-07-21T02:00:00Z,0,0,0,1,1,0,0,0,0,0,0,40,0,9,6
2023-07-21T03:00:00Z,0,3,0,2,0,2,1,0,2,0,0,93,2,18,23
2023-07-21T04:00:00Z,0,9,1,3,2,2,6,0,0,1,0,277,9,44,35
2023-07-21T05:00:00Z,0,15,9,10,5,3,12,0,0,1,3,430,21,74,39
2023-07-21T06:00:00Z,0,16,15,32,6,3,14,1,5,1,1,490,21,85,44
2023-07-21T07:00:00Z,0,8,8,21,10,3,18,0,3,0,1,372,31,67,35
2023-07-21T08:00:00Z,0,22,12,23,6,8,10,0,1,0,1,347,24,76,45
2023-07-21T09:00:00Z,0,15,12,12,5,12,11,0,0,1,0,303,13,52,46
2023-07-21T10:00:00Z,0,9,10,23,10,16,14,0,0,0,1,460,11,78,38
2023-07-21T11:00:00Z,0,14,11,36,6,11,19,0,1,0,2,548,23,84,60
2023-07-21T12:00:00Z,0,15,7,11,6,11,33,0,0,2,1,652,21,68,86
2023-07-21T13:00:00Z,0,34,4,16,7,11,24,0,0,1,0,725,17,82,68
2023-07-21T14:00:00Z,0,25,2,15,12,2,18,0,0,0,2,660,22,60,62
2023-07-21T15:00:00Z,0,12,3,10,2,5,23,2,2,0,0,555,9,50,31
2023-07-21T16:00:00Z,0,3,2,2,1,6,32,0,0,0,1,461,6,38,28
2023-07-21T17:00:00Z,0,10,2,7,0,2,15,0,0,1,3,399,1,27,17
2023-07-21T18:00:00Z,0,5,2,7,2,0,5,0,0,0,1,284,2,16,23
2023-07-21T19:00:00Z,0,6,0,1,1,2,3,0,0,0,1,237,1,19,18
2023-07-21T20:00:00Z,0,4,0,1,0,15,27,0,6,1,0,219,5,7,24
2023-07-21T21:00:00Z,0,13,1,5,0,7,5,0,0,0,1,200,2,8,20
